"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 4","1073742023","Group 4 First Points Race 2011","Race","2010-11-07 18:30:00 UTC","2010-11-07 18:49:29 UTC","FINAL","8","https://racehero.io/events/19th-fall-festival-sunday/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","09","FJR","2","2","","","","0","8","1004.93","8","121.821","85.7","83.11","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","2","2","28","FJR","1","1","15.030","","15.030","15.03","8","1019.96","4","125.241","83.359","81.886","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","3","3","78","FJR","3","3","11.318","","26.348","26.348","8","1031.278","5","128.19","81.442","80.987","23.2","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Fred Crowley","4","1","76","VA","5","1","1:02.056","","1:28.404","0","8","1093.334","3","133.021","78.484","76.39","23.2","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Manley Ford","5","1","84","VB","11","6","1.472","","1:29.876","0","8","1094.806","7","133.981","77.921","76.287","23.2","0","Michigan","Mg","Milford","1959","A","Red"
"John Page","6","2","61","VB","9","4","3.080","","1:32.956","3.08","8","1097.886","6","135.05","77.305","76.073","23.2","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Mike Orlie","7","3","18","VB","10","5","10.056","","1:43.012","13.136","8","1107.942","8","135.187","77.226","75.383","23.2","0","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"Jack Mcclanahan","8","4","104","VB","6","2","0.746","","1:43.758","13.882","8","1108.688","7","135.969","76.782","75.332","23.2","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Lou Marchant","9","5","186","VB","8","3","11.889","","1:55.647","25.771","8","1120.577","5","134.113","77.845","74.533","23.2","0","Texas","Mg","Keller","1959","A","Brg"
"Greg Blake","10","6","04","VB","4","1","6.761","","2:02.408","32.532","8","1127.338","7","131.957","79.117","74.086","23.2","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Allen Johnson","11","1","1","CM","12","1","1 Lap","","1 Lap","0","7","1010.593","7","142.281","73.376","72.314","20.3","0","Red","Devin Mga","1958"
"John Furlow","12","1","37","DSR","13","1","43.795","","1 Lap","0","7","1054.388","5","147.184","70.932","69.31","20.3","0","Texas","Dolphin","Carrolltown","1962","America","Silver & Red"
"Gary Mcfarlane","13","1","91","VC","14","1","2 Laps","","3 Laps","0","5","796.252","5","155.975","66.934","65.557","14.5","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Dan Ruehs","14","2","51","VA","7","2","1 Lap","","4 Laps","4 Laps","4","567.175","4","138.28","75.499","73.628","11.6","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Steve Coleman","15","1","73","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
