"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483712-20101107","19th Annual Vintage Fall Festival (Sun)","2010-11-07 14:00:00 UTC","2010-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","GP 3&6","1073742031","Warmup","Practice","2010-11-07 14:20:00 UTC","2010-11-07 14:32:48 UTC","FINAL","5","https://racehero.io/events/19th-fall-festival-sunday/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Johnson","1","1","28","FF1","2","2","","","","0","3","446.216","3","126.893","82.274","70.19","8.7","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Nathan John","2","2","87","FF1","4","4","3.678","","3.678","4:40.557","5","726.773","4","130.571","79.956","71.824","14.5","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"David Mock","3","3","76","FF1","1","1","3.680","","7.358","2:28.811","4","595.027","4","134.251","77.765","70.182","11.6","1","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Patricio Junco","4","4","21","FF1","3","3","1.624","","8.982","3:00.312","4","626.528","4","135.875","76.835","66.653","11.6","1","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Gary Emery","5","1","31","SFP","11","2","9.597","","18.579","0","4","679.317","4","145.472","71.766","61.474","11.6","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Jeffrey Walker","6","2","27","SFP","13","4","0.478","","19.057","0.267","4","679.584","4","145.95","71.531","61.449","11.6","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","7","3","03","SFP","10","1","0.407","","19.464","1.426","4","680.743","4","146.357","71.332","61.345","11.6","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Eddie Dick","8","4","54","SFP","12","3","0.064","","19.528","0.286","4","679.603","4","146.421","71.301","61.448","11.6","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Tom Stege","9","1","38","FV","8","2","0.015","","19.543","0","4","668.519","4","146.436","71.294","62.466","11.6","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Kent Copeland","10","1","14","FA","6","1","0.279","","19.822","0","4","665.826","4","146.715","71.158","62.719","11.6","1","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Doane Harrison","11","2","56","FV","9","3","0.750","","20.572","0.645","4","669.164","4","147.465","70.796","62.406","11.6","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Kerry Mcentire","12","3","66","FV","7","1","0.286","","20.858","2.282","4","670.801","3","147.751","70.659","62.254","11.6","1","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Robert Hoemke","13","5","55","FF1","17","5","4.107","","24.965","4:15.731","4","701.947","4","151.858","68.748","59.492","11.6","1","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Holly Hoemke","14","4","55","FV","18","6","0.829","","25.794","33.334","4","701.853","4","152.687","68.375","59.5","11.6","1","Texas","Zinc","Abilene","1964","C4","Orange"
"Bruce Revennaugh","15","1","23","BSR","16","1","0.618","","26.412","0","4","694.626","2","153.305","68.1","60.119","11.6","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Janet Revennaugh","16","5","00","FV","15","5","0.065","","26.477","25.929","4","694.448","2","153.37","68.071","60.134","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","17","6","67","FV","14","4","3.338","","29.815","1 Lap","3","548.12","3","156.708","66.621","57.141","8.7","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Stephen Mintz","18","6","20","FF1","19","6","5.273","","35.088","4:52.695","4","738.911","3","161.981","64.452","56.516","11.6","1","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"James Dillard","19","1","17","FF2","5","1","20.718","","55.806","0","1","210.778","1","182.699","57.143","49.531","2.9","1","Virginia","Merlyn","Richmond","0","Red"
"Scott Clark","20","2","03","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Bill Griffith","21","7","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Cedar Hill","1965","C","Red"
"R David Jones","22","8","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Edward Copley","23","3","07","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Mac Anderson","24","4","9","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Brett Liming","25","2","15","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Jeffrey Anderson","26","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Lee Lydick","27","2","22","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","28","3","25","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Steve Smith","29","4","27","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Robert Rodgers","30","5","44","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","033","Red"
"John Ridings","31","9","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"David Fawcett","32","7","61","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Lawrence Reyburn","33","8","64","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Callahan","34","10","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","35","5","69","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","36","3","74","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Jim Kelleher","37","6","80","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Roger Bailey","38","11","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
