"Event ID","Event Name","Started At","Ended At"
"95-108-2147485354-20220122","CalSpeed IronMan Series - Round 1","2022-01-22 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","Grand Prix","1073748018","Qualifying","Qualifying","2022-01-22 17:00:00 UTC","2022-01-22 17:11:31 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-ironman-series-round-1-2022/results/1073748018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","20","IronMan","6","6","","","","0","2","364.51","2","64.06","42.148","14.814","1.5","0"
"Sean Fite","2","2","24","IronMan","3","3","0.410","","0.410","0 Laps","2","353.344","1","64.47","41.88","15.283","1.5","0"
"Ayrton DeMoss","3","3","46","IronMan","10","10","0.166","","0.576","15.692","2","380.202","2","64.636","41.772","14.203","1.5","0"
"Jose da Silva","4","4","35","IronMan","13","13","0.282","","0.858","30.319","2","394.829","2","64.918","41.591","13.677","1.5","0"
"Matthew Justmann","5","5","37","IronMan","9","9","0.152","","1.010","14.483","2","378.993","2","65.07","41.494","14.248","1.5","0"
"Chase Nickells","6","6","27","IronMan","15","15","0.002","","1.012","37.165","2","401.675","1","65.072","41.493","13.444","1.5","0"
"Paulo Franca","7","7","26","IronMan","0","","0.015","","1.027","3:54.445","2","598.955","2","65.087","41.483","9.016","1.5","0"
"Donnie Clarke","8","8","54","IronMan","12","12","0.022","","1.049","24.95","2","389.46","2","65.109","41.469","13.865","1.5","0"
"Michael Hazlewood","9","9","51","IronMan","1","1","0.009","","1.058","0 Laps","2","349.183","1","65.118","41.463","15.465","1.5","0"
"Chris Carter","10","10","41","IronMan","7","7","0.022","","1.080","5.813","2","370.323","2","65.14","41.449","14.582","1.5","0"
"Alyssa Yauney","11","11","57","IronMan","0","","0.112","","1.192","4:12.579","2","617.089","2","65.252","41.378","8.751","1.5","0"
"Evan Lawrence","12","12","34","IronMan","0","","0.186","","1.378","4:06.238","2","610.748","1","65.438","41.26","8.842","1.5","0"
"Mike Gonzales","13","13","21","IronMan","0","","0.047","","1.425","3:58.635","2","603.145","1","65.485","41.231","8.953","1.5","0"
"Max DeMoss","14","14","58","IronMan","2","2","0.027","","1.452","0 Laps","2","353.18","1","65.512","41.214","15.29","1.5","0"
"Matt Steele","15","15","45","IronMan","0","","0.001","","1.453","4:23.02","2","627.53","2","65.513","41.213","8.605","1.5","0"
"Dmitry Korotkov","16","16","59","IronMan","4","4","0.026","","1.479","0 Laps","2","360.991","2","65.539","41.197","14.959","1.5","0"
"Chris Fox","17","17","36","IronMan","0","","0.111","","1.590","4:27.518","2","632.028","2","65.65","41.127","8.544","1.5","0"
"Sam Hunt ","18","18","33","IronMan","5","5","0.081","","1.671","0.04","2","364.55","2","65.731","41.077","14.813","1.5","0"
"Michael Martin [S]","19","19","52","IronMan","0","","0.085","","1.756","4:31.014","2","635.524","2","65.816","41.023","8.497","1.5","0"
"Frank Hsu","20","20","32","IronMan","8","8","0.006","","1.762","12.974","2","377.484","2","65.822","41.02","14.305","1.5","0"
"Ariel Rubio","21","21","43","IronMan","0","","0.038","","1.800","4:49.66","2","654.17","2","65.86","40.996","8.255","1.5","0"
"Doug Yauney","22","22","48","IronMan","0","","0.005","","1.805","4:41.145","2","645.655","2","65.865","40.993","8.364","1.5","0"
"Kiron Chakraborty","23","23","39","IronMan","0","","0.027","","1.832","4:11.005","2","615.515","1","65.892","40.976","8.773","1.5","0"
"John Rice","24","24","28","IronMan","14","14","0.316","","2.148","37.292","2","401.802","1","66.208","40.781","13.439","1.5","0"
"Diego Alvarado","25","25","30","IronMan","0","","0.097","","2.245","4:04.256","2","608.766","2","66.305","40.721","8.87","1.5","0"
"Albert Yeh","26","26","47","IronMan","0","","0.122","","2.367","4:46.258","2","650.768","2","66.427","40.646","8.298","1.5","0"
"Tyler Redman","27","27","49","IronMan","0","","0.289","","2.656","4:40.881","2","645.391","2","66.716","40.47","8.367","1.5","0"
"Emerson Thieman","28","28","56","IronMan","0","","0.513","","3.169","4:38.25","2","642.76","2","67.229","40.161","8.401","1.5","0"
"Denis Shakhovskii","29","29","25","IronMan","0","","0.329","","3.498","4:22.926","2","627.436","2","67.558","39.966","8.606","1.5","0"
"Diego Morales","30","30","31","IronMan","11","11","","","","19.286","2","383.796","0","0.0","0.0","14.07","1.5","0"
