"Event ID","Event Name","Started At","Ended At"
"95-108-2147485354-20220122","CalSpeed IronMan Series - Round 1","2022-01-22 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","Grand Prix","1073748017","IronMan Race","Race","2022-01-22 17:15:00 UTC","2022-01-22 18:17:25 UTC","PROVISIONAL","56","https://racehero.io/events/calspeed-ironman-series-round-1-2022/results/1073748017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","57","IronMan","11","11","","","","0","56","3596.956","48","62.323","43.323","42.036","42.0","0"
"Ayrton DeMoss","2","2","46","IronMan","3","3","0.070","","0.070","0.07","56","3597.026","48","62.32","43.325","42.035","42.0","0"
"Sean Fite","3","3","24","IronMan","2","2","3.755","","3.825","3.825","56","3600.781","48","62.322","43.323","41.991","42.0","0"
"Andres Prieto","4","4","20","IronMan","1","1","3.005","","6.830","6.83","56","3603.786","51","62.676","43.079","41.956","42.0","0"
"Diego Morales","5","5","31","IronMan","29","29","6.114","","12.944","12.944","56","3609.9","48","62.611","43.123","41.885","42.0","0"
"Chase Nickells","6","6","27","IronMan","6","6","9.784","","22.728","22.728","56","3619.684","46","62.785","43.004","41.772","42.0","0"
"Mike Gonzales","7","7","21","IronMan","13","13","0.068","","22.796","22.796","56","3619.752","46","62.78","43.007","41.771","42.0","0"
"Evan Lawrence","8","8","34","IronMan","12","12","14.195","","36.991","36.991","56","3633.947","43","62.954","42.888","41.608","42.0","0"
"Jose da Silva","9","9","35","IronMan","4","4","0.044","","37.035","37.035","56","3633.991","51","62.59","43.138","41.607","42.0","0"
"Matt Steele","10","10","45","IronMan","15","15","0.288","","37.323","37.323","56","3634.279","51","62.583","43.143","41.604","42.0","0"
"Donnie Clarke","11","11","54","IronMan","8","8","7.518","","44.841","44.841","56","3641.797","51","63.038","42.831","41.518","42.0","0"
"Michael Hazlewood","12","12","51","IronMan","9","9","0.102","","44.943","44.943","56","3641.899","51","62.977","42.873","41.517","42.0","0"
"Chris Carter","13","13","41","IronMan","10","10","0.449","","45.392","45.392","56","3642.348","51","62.975","42.874","41.512","42.0","0"
"Sam Hunt ","14","14","33","IronMan","18","18","6.832","","52.224","52.224","56","3649.18","51","63.198","42.723","41.434","42.0","0"
"Michael Martin [S]","15","15","52","IronMan","19","19","1.048","","53.272","53.272","56","3650.228","52","63.349","42.621","41.422","42.0","0"
"Chris Fox","16","16","36","IronMan","17","17","4.643","","57.915","57.915","56","3654.871","51","63.256","42.684","41.369","42.0","0"
"Ariel Rubio","17","17","43","IronMan","21","21","1 Lap","","1 Lap","7.558","55","3604.514","35","63.466","42.542","41.198","41.25","0"
"Albert Yeh","18","18","47","IronMan","26","26","0.260","","1 Lap","7.818","55","3604.774","50","63.513","42.511","41.195","41.25","0"
"Dmitry Korotkov","19","19","59","IronMan","16","16","1.950","","1 Lap","9.768","55","3606.724","50","63.378","42.602","41.173","41.25","0"
"Kiron Chakraborty","20","20","39","IronMan","23","23","3.783","","1 Lap","13.551","55","3610.507","34","63.552","42.485","41.13","41.25","0"
"Doug Yauney","21","21","48","IronMan","22","22","2.784","","1 Lap","16.335","55","3613.291","50","63.514","42.51","41.098","41.25","0"
"Matthew Justmann","22","22","37","IronMan","5","5","0.383","","1 Lap","16.718","55","3613.674","50","63.487","42.528","41.094","41.25","0"
"Emerson Thieman","23","23","56","IronMan","28","28","16.480","","1 Lap","33.198","55","3630.154","50","64.129","42.103","40.907","41.25","0"
"Diego Alvarado","24","24","30","IronMan","25","25","1 Lap","","2 Laps","2 Laps","54","3589.381","51","63.594","42.457","40.62","40.5","0"
"John Rice","25","25","28","IronMan","24","24","12.375","","2 Laps","4.8","54","3601.756","42","64.761","41.692","40.48","40.5","0"
"Denis Shakhovskii","26","26","25","IronMan","30","30","25.404","","2 Laps","30.204","54","3627.16","49","64.302","41.989","40.197","40.5","0"
"Frank Hsu","27","27","32","IronMan","20","20","2.982","","2 Laps","33.186","54","3630.142","49","63.889","42.261","40.164","40.5","0"
"Max DeMoss","28","28","58","IronMan","14","14","27 Laps","","29 Laps","29 Laps","27","1779.439","22","64.261","42.016","40.968","20.25","0"
"Tyler Redman","29","29","49","IronMan","27","27","2 Laps","","31 Laps","31 Laps","25","1681.503","23","64.836","41.644","40.143","18.75","0"
"Paulo Franca","30","30","55","IronMan","7","7","13 Laps","","44 Laps","44 Laps","12","784.27","2","64.797","41.669","41.312","5.25","0"
