"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Gp4 SM/SMX","1073742050","Race 1 Gp4 SM/SMX","Race","2024-04-27 17:10:00 UTC","2024-04-27 17:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Camden Gruber","1","1","24","SMX","1","1","","","","0","13","1603.874","2","122.01","82.026","81.119","36.14","0","2007 Mazda MX-5","Winchester VA","WDC","624466","Blue/Green","Planet Miata/RP Performance/CGR","Group 4-SM"
"David Pintaric","2","2","57","SMX","2","2","23.326","","23.326","23.326","13","1627.2","3","124.142","80.617","79.956","36.14","0","2012 Mazda MX-5","Canfield OH","MVR","329254","Red","Kryderacing/X-Factor Racing","Group 4-SM"
"Chase McIntyre","3","3","13","SMX","3","3","0.575","","23.901","23.901","13","1627.775","4","124.139","80.619","79.928","36.14","0","2007 Mazda MX-5","Akron OH","NEO","645171","Red","Kryderacing","Group 4-SM"
"David Ciufo","4","4","74","SMX","4","4","12.518","","36.419","36.419","13","1640.293","4","123.905","80.772","79.318","36.14","0","2010 Mazda MX-5","Livonia NY","FLR","148770_1","Black/Blue/Red","Emerson Oil Co","Group 4-SM"
"Spencer Bogar","5","5","179","SMX","5","5","3.187","","39.606","39.606","13","1643.48","4","124.098","80.646","79.164","36.14","0","2010 Mazda MX-5","Brooklyn NY","NER","453461","Blue","MBM Performance/Autexcars.com","Group 4-SM"
"Christian Sarnecki","6","1","44","SM","6","1","18.046","","57.652","0","13","1661.526","3","125.321","79.859","78.304","36.14","0","1999 Mazda Miata","Plymouth MA","NER","525224","Black","Stellor Custom Jewelry/MBM Performance/Kessler Engineering","Group 4-SM"
"Marc Cefalo","7","2","00","SM","7","2","5.628","","1:03.280","5.628","13","1667.154","2","125.465","79.767","78.04","36.14","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 4-SM"
"Nick Leverone","8","3","92","SM","8","3","1.872","","1:05.152","7.5","13","1669.026","3","125.545","79.716","77.952","36.14","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","Group 4-SM"
"Chris Ciufo","9","4","34","SM","11","6","1.863","","1:07.015","9.363","13","1670.889","3","125.543","79.718","77.865","36.14","0","1999 Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","Group 4-SM"
"Gary Blanarik","10","5","5","SM","13","8","4.048","","1:11.063","13.411","13","1674.937","2","125.542","79.718","77.677","36.14","0","1999 Mazda Miata","Baden PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","Group 4-SM"
