"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Gp5 Wings & Things","1073742055","Qual 2 Gp5 W & T","Qualifying","2024-04-27 20:35:00 UTC","2024-04-27 21:43:02 UTC","PROVISIONAL","5","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Reilly Harris","1","1","12","FA","18","3","","","","0","4","497.721","2","99.818","100.262","80.431","11.12","1","Van Diemen DP04","Ashland OH","NEO","474020","White","Mantac LLC","Group 5-Big Bore Open Wheel"
"Todd Parks","2","1","21","P1","3","1","0.343","","0.343","0","5","569.783","4","100.161","99.919","87.823","13.899999999999999","1","Critter CSR1","Winchendon MA","NER","637268","Black/Orange","Group 5-Big Bore Open Wheel"
"C Ahsen Yelkin","3","2","79","FA","1","1","1.218","","1.561","2 Laps","2","229.804","2","101.379","98.719","87.1","5.56","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","Group 5-Big Bore Open Wheel"
"Michael Varacins","4","1","65","FC","6","3","1.710","","3.271","0","4","478.783","3","103.089","97.081","83.612","11.12","1","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Group 5-Big Bore Open Wheel"
"Sam Harrington","5","1","33","FE2","7","1","1.014","","4.285","0","5","572.279","3","104.103","96.136","87.44","13.899999999999999","1","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","Group 5-Big Bore Open Wheel"
"Charlie Knoll","6","2","27","FE2","9","2","1.527","","5.812","1 Lap","4","473.361","3","105.63","94.746","84.57","11.12","1","SCCA Ent FE2","Sewickley PA","STC","665960","black/yellow","Alliance Autosports","Group 5-Big Bore Open Wheel"
"Andrew Gamble","7","2","00","FC","10","5","0.131","","5.943","0 Laps","4","474.694","3","105.761","94.628","84.332","11.12","1","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","Group 5-Big Bore Open Wheel"
"Trevor Williams","8","3","145","FC","11","6","0.293","","6.236","0 Laps","4","472.692","3","106.054","94.367","84.689","11.12","1","Elan DP-08","Farmington Hills MI","DET","674740","Blue","Group 5-Big Bore Open Wheel"
"Jeremy Swank","9","4","72","FC","16","9","2.124","","8.360","12.392","4","491.175","3","108.178","92.514","81.503","11.12","1","Van Diemen RF-05","Mansfield OH","OVR","256514","Black","Personal Wealth Solutions","Group 5-Big Bore Open Wheel"
"F Russell Strate Jr","10","3","91","FE2","12","3","0.540","","8.900","1 Lap","4","483.345","3","108.718","92.055","82.823","11.12","1","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","Group 5-Big Bore Open Wheel"
"David Zuber","11","4","71","FE2","14","4","0.036","","8.936","1 Lap","4","489.311","3","108.754","92.024","81.813","11.12","1","SCCA Ent FE2","Independence OH","NEO","495374","White","Alliance Autosport/ZG/TMMF","Group 5-Big Bore Open Wheel"
"Don Betterly","12","5","08","FC","15","8","0.582","","9.518","14.782","3","493.565","2","109.336","91.534","60.831","8.34","1","RFR","MCADOO PA","NEP","442975","Black/orange/gn","Master Mechanical Corp.","Group 5-Big Bore Open Wheel"
"Cory Derr","13","6","80","FC","17","10","3.418","","12.936","1:12.884","3","551.667","2","112.754","88.76","54.424","8.34","1","RFR","DRUMS PA","NEP","494648","Black/ Green","Master Mechanical Corp","Group 5-Big Bore Open Wheel"
"Sean Gennari","14","7","8","FC","8","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","Waterford MI","DET","279868_3","Red","Top Tree Care Inc/LTD Motorsports","Group 5-Big Bore Open Wheel"
"John Burton LaRue","15","8","17","FC","4","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citation Snipe FZ","Muncie IN","IND","213846","RED","CarbonTech/Elder Law","Group 5-Big Bore Open Wheel"
"Rick Silver","16","9","26","FC","13","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quicksilver Race Engines","Group 5-Big Bore Open Wheel"
"Dean Kiriluk","17","10","45","FC","5","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF01 2","Orchard Lake MI","DET","644121","Black / Red","KIRCO/KIRCO MANIX/LTD Motorsports","Group 5-Big Bore Open Wheel"
"Jeremy Hill","18","3","88","FA","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Seguin ON","OVR","256493","SILVER","HOOSIER/STAN","Group 5-Big Bore Open Wheel"
