"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Gp5 Wings & Things","1073742054","Race 1 Gp5 W & T","Race","2024-04-27 17:45:00 UTC","2024-04-27 18:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"C Ahsen Yelkin","1","1","79","FA","18","3","","","","0","11","1112.689","6","97.072","103.099","98.939","30.58","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","Group 5-Big Bore Open Wheel"
"Jeremy Hill","2","2","88","FA","14","1","13.580","","13.580","13.58","11","1126.269","10","97.567","102.576","97.746","30.58","0","Swift 014a","Seguin ON","OVR","256493","SILVER","HOOSIER/STAN","Group 5-Big Bore Open Wheel"
"Reilly Harris","3","3","12","FA","15","2","0.001","","13.581","13.581","11","1126.27","0","0.0","0.0","97.746","30.58","0","Van Diemen DP04","Ashland OH","NEO","474020","White","Mantac LLC","Group 5-Big Bore Open Wheel"
"John Burton LaRue","4","1","17","FC","2","2","0.066","","13.647","0","11","1126.336","4","101.61","98.494","97.74","30.58","0","Citation Snipe FZ","Muncie IN","IND","213846","RED","CarbonTech/Elder Law","Group 5-Big Bore Open Wheel"
"Dean Kiriluk","5","2","45","FC","1","1","11.133","","24.780","11.133","11","1137.469","5","102.588","97.555","96.783","30.58","0","Van Diemen RF01 2","Orchard Lake MI","DET","644121","Black / Red","KIRCO/KIRCO MANIX/LTD Motorsports","Group 5-Big Bore Open Wheel"
"Sean Gennari","6","3","8","FC","3","3","24.192","","48.972","35.325","11","1161.661","2","104.224","96.024","94.768","30.58","0","Van Diemen","Waterford MI","DET","279868_3","Red","Top Tree Care Inc/LTD Motorsports","Group 5-Big Bore Open Wheel"
"Todd Parks","7","1","21","P1","11","1","0.442","","49.414","0","11","1162.103","9","100.888","99.199","94.732","30.58","0","Critter CSR1","Winchendon MA","NER","637268","Black/Orange","Group 5-Big Bore Open Wheel"
"Andrew Gamble","8","4","00","FC","4","4","3.077","","52.491","38.844","11","1165.18","8","104.651","95.632","94.482","30.58","0","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","Group 5-Big Bore Open Wheel"
"Michael Varacins","9","5","65","FC","7","7","1.296","","53.787","40.14","11","1166.476","5","103.103","97.068","94.377","30.58","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Group 5-Big Bore Open Wheel"
"Sam Harrington","10","1","33","FE2","10","2","4.117","","57.904","0","11","1170.593","10","103.157","97.017","94.045","30.58","0","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","Group 5-Big Bore Open Wheel"
"Trevor Williams","11","6","145","FC","5","5","6.738","","1:04.642","50.995","11","1177.331","6","104.93","95.378","93.506","30.58","0","Elan DP-08","Farmington Hills MI","DET","674740","Blue","Group 5-Big Bore Open Wheel"
"Charlie Knoll","12","2","27","FE2","9","1","1.724","","1:06.366","8.462","11","1179.055","7","104.363","95.896","93.37","30.58","0","SCCA Ent FE2","Sewickley PA","STC","665960","black/yellow","Alliance Autosports","Group 5-Big Bore Open Wheel"
"Don Betterly","13","7","08","FC","10","10","26.161","","1:32.527","1:18.88","11","1205.216","8","107.568","93.039","91.343","30.58","0","RFR","MCADOO PA","NEP","442975","Black/orange/gn","Master Mechanical Corp.","Group 5-Big Bore Open Wheel"
"Rick Silver","14","8","26","FC","6","6","2.335","","1:34.862","1:21.215","11","1207.551","8","107.466","93.127","91.166","30.58","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quicksilver Race Engines","Group 5-Big Bore Open Wheel"
"F Russell Strate Jr","15","3","91","FE2","13","4","1 Lap","","1 Lap","1 Lap","10","1114.784","8","107.316","93.257","89.775","27.799999999999997","0","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","Group 5-Big Bore Open Wheel"
"David Zuber","16","4","71","FE2","12","3","12.319","","1 Lap","1 Lap","10","1127.103","7","107.472","93.122","88.794","27.799999999999997","0","SCCA Ent FE2","Independence OH","NEO","495374","White","Alliance Autosport/ZG/TMMF","Group 5-Big Bore Open Wheel"
"Jeremy Swank","17","9","72","FC","8","8","2 Laps","","3 Laps","3 Laps","8","877.447","5","107.725","92.903","91.247","22.24","0","Van Diemen RF-05","Mansfield OH","OVR","256514","Black","Personal Wealth Solutions","Group 5-Big Bore Open Wheel"
"Cory Derr","18","10","80","FC","9","9","3 Laps","","6 Laps","6 Laps","5","623.557","2","111.293","89.925","80.249","13.899999999999999","2","RFR","DRUMS PA","NEP","494648","Black/ Green","Master Mechanical Corp","Group 5-Big Bore Open Wheel"
