"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Gp5 Wings & Things","1073742056","Race 2 Gp5 W & T","Race","2024-04-28 18:10:00 UTC","2024-04-28 18:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jeremy Hill","1","1","88","FA","2","2","","","","0","11","1131.113","3","99.832","100.248","97.327","30.58","0","Swift 014a","Seguin ON","OVR","256493","SILVER","HOOSIER/STAN","Group 5-Big Bore Open Wheel"
"Reilly Harris","2","2","12","FA","3","3","1.762","","1.762","1.762","11","1132.875","3","101.245","98.849","97.176","30.58","0","Van Diemen DP04","Ashland OH","NEO","474020","White","Mantac LLC","Group 5-Big Bore Open Wheel"
"Sam Harrington","3","1","33","FE2","5","1","21.680","","23.442","0","11","1154.555","7","103.613","96.59","95.351","30.58","0","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan","Group 5-Big Bore Open Wheel"
"Charlie Knoll","4","2","27","FE2","6","2","7.744","","31.186","7.744","11","1162.299","3","104.711","95.577","94.716","30.58","0","SCCA Ent FE2","Sewickley PA","STC","665960","black/yellow","Alliance Autosports","Group 5-Big Bore Open Wheel"
"C Ahsen Yelkin","5","3","79","FA","1","1","1.501","","32.687","32.687","11","1163.8","5","104.992","95.322","94.594","30.58","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","Group 5-Big Bore Open Wheel"
"John Burton LaRue","6","1","17","FC","9","1","33.784","","1:06.471","0","11","1197.584","8","103.309","96.874","91.925","30.58","0","Citation Snipe FZ","Muncie IN","IND","213846","RED","CarbonTech/Elder Law","Group 5-Big Bore Open Wheel"
"Dean Kiriluk","7","2","45","FC","10","2","0.440","","1:06.911","0.44","11","1198.024","9","103.158","97.016","91.891","30.58","0","Van Diemen RF01 2","Orchard Lake MI","DET","644121","Black / Red","KIRCO/KIRCO MANIX/LTD Motorsports","Group 5-Big Bore Open Wheel"
"Michael Varacins","8","3","65","FC","11","3","0.889","","1:07.800","1.329","11","1198.913","7","104.45","95.816","91.823","30.58","0","Van Diemen F2000","Burlington WI","CHI","223366","White","Pepperball/First Strike/Hoosier","Group 5-Big Bore Open Wheel"
"Sean Gennari","9","4","8","FC","12","4","0.867","","1:08.667","2.196","11","1199.78","9","104.846","95.454","91.757","30.58","0","Van Diemen","Waterford MI","DET","279868_3","Red","Top Tree Care Inc/LTD Motorsports","Group 5-Big Bore Open Wheel"
"Andrew Gamble","10","5","00","FC","13","5","26.597","","1:35.264","28.793","11","1226.377","6","106.372","94.085","89.767","30.58","0","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","Group 5-Big Bore Open Wheel"
"F Russell Strate Jr","11","3","91","FE2","7","3","5.569","","1:40.833","1:17.391","11","1231.946","8","108.853","91.941","89.361","30.58","0","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","Group 5-Big Bore Open Wheel"
"Trevor Williams","12","6","145","FC","14","6","1.267","","1:42.100","35.629","11","1233.213","5","106.879","93.639","89.269","30.58","0","Elan DP-08","Farmington Hills MI","DET","674740","Blue","Group 5-Big Bore Open Wheel"
"David Zuber","13","4","71","FE2","8","4","0.608","","1:42.708","1:19.266","11","1233.821","6","109.053","91.772","89.225","30.58","0","SCCA Ent FE2","Independence OH","NEO","495374","White","Alliance Autosport/ZG/TMMF","Group 5-Big Bore Open Wheel"
"Jeremy Swank","14","7","72","FC","17","9","15.264","","1:57.972","51.501","11","1249.085","2","108.197","92.498","88.135","30.58","0","Van Diemen RF-05","Mansfield OH","OVR","256514","Black","Personal Wealth Solutions","Group 5-Big Bore Open Wheel"
"Todd Parks","15","1","21","P1","4","1","1 Lap","","1 Lap","0","10","1041.046","2","100.639","99.445","96.134","27.799999999999997","1","Critter CSR1","Winchendon MA","NER","637268","Black/Orange","Group 5-Big Bore Open Wheel"
"Don Betterly","16","8","08","FC","16","8","1:31.483","","1 Lap","1 Lap","10","1132.529","2","109.208","91.642","88.369","27.799999999999997","0","RFR","MCADOO PA","NEP","442975","Black/orange/gn","Master Mechanical Corp.","Group 5-Big Bore Open Wheel"
"Rick Silver","17","9","26","FC","15","7","1 Lap","","2 Laps","9:50.168","9","1787.752","4","106.547","93.93","50.383","25.02","0","Van Diemen RF98","Derwood MD","WDC","236186","Red","Quicksilver Race Engines","Group 5-Big Bore Open Wheel"
"Cory Derr","18","10","80","FC","18","10","6 Laps","","8 Laps","8 Laps","3","442.699","1","124.02","80.697","67.82","8.34","2","RFR","DRUMS PA","NEP","494648","Black/ Green","Master Mechanical Corp","Group 5-Big Bore Open Wheel"
