"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Gp4 SM/SMX","1073742052","Race 2 Gp4 SM/SMX","Race","2024-04-28 17:25:00 UTC","2024-04-28 18:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Camden Gruber","1","1","24","SMX","1","1","","","","0","16","1979.453","3","122.771","81.518","80.895","44.48","0","2007 Mazda MX-5","Winchester VA","WDC","624466","Blue/Green","Planet Miata/RP Performance/CGR","Group 4-SM"
"Chase McIntyre","2","2","13","SMX","4","4","42.315","","42.315","42.315","16","2021.768","4","124.761","80.217","79.202","44.48","0","2007 Mazda MX-5","Akron OH","NEO","645171","Red","Kryderacing","Group 4-SM"
"Spencer Bogar","3","3","179","SMX","3","3","1.849","","44.164","44.164","16","2023.617","6","124.732","80.236","79.13","44.48","0","2010 Mazda MX-5","Brooklyn NY","NER","453461","Blue","MBM Performance/Autexcars.com","Group 4-SM"
"David Pintaric","4","4","57","SMX","5","5","0.050","","44.214","44.214","16","2023.667","3","125.344","79.844","79.128","44.48","0","2012 Mazda MX-5","Canfield OH","MVR","329254","Red","Kryderacing/X-Factor Racing","Group 4-SM"
"David Ciufo","5","5","74","SMX","2","2","17.184","","1:01.398","1:01.398","16","2040.851","4","125.744","79.59","78.461","44.48","0","2010 Mazda MX-5","Livonia NY","FLR","148770_1","Black/Blue/Red","Emerson Oil Co","Group 4-SM"
"Christian Sarnecki","6","1","44","SM","6","1","16.703","","1:18.101","0","16","2057.554","2","125.968","79.449","77.824","44.48","0","1999 Mazda Miata","Plymouth MA","NER","525224","Black","Stellor Custom Jewelry/MBM Performance/Kessler Engineering","Group 4-SM"
"Marc Cefalo","7","2","00","SM","7","2","0.486","","1:18.587","0.486","16","2058.04","4","125.715","79.609","77.806","44.48","0","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 4-SM"
"Chris Ciufo","8","3","34","SM","9","4","13.983","","1:32.570","14.469","16","2072.023","2","126.634","79.031","77.281","44.48","0","1999 Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil","Group 4-SM"
"Nick Leverone","9","4","92","SM","10","5","0.253","","1:32.823","14.722","16","2072.276","9","126.947","78.836","77.272","44.48","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","Group 4-SM"
"Gary Blanarik","10","5","5","SM","8","3","0.115","","1:32.938","14.837","16","2072.391","2","126.844","78.9","77.267","44.48","0","1999 Mazda Miata","Baden PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","Group 4-SM"
"Domenico Leuci","11","6","46","SM","13","8","12.261","","1:45.199","27.098","16","2084.652","3","127.193","78.684","76.813","44.48","0","2004 Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com","Group 4-SM"
"Will Dodd","12","7","11","SM","12","7","2.957","","1:48.156","30.055","16","2087.609","3","126.939","78.841","76.704","44.48","0","2000 Mazda Miata","Amherst OH","OVR","423763","Red","Flat Out Graphics","Group 4-SM"
"Spencer Patterson","13","8","79","SM","14","9","5.417","","1:53.573","35.472","16","2093.026","4","128.008","78.183","76.505","44.48","0","2001 Mazda Miata","Pittsburgh PA","STC","438417","Green","Regent Square Rentals","Group 4-SM"
"Brad Childs","14","9","87","SM","17","12","13.502","","2:07.075","48.974","16","2106.528","3","128.645","77.795","76.015","44.48","0","2008 Mazda Miata","Jupiter FL","FLA","515067","white/blue","DudeBro Racing","Group 4-SM"
"Nicole Cooper-Cefalo","15","10","82","SM","16","11","0.394","","2:07.469","49.368","16","2106.922","3","128.902","77.64","76.001","44.48","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","Group 4-SM"
"Ken Williams","16","11","7","SM","18","13","0.531","","2:08.000","49.899","16","2107.453","4","128.737","77.74","75.982","44.48","0","1996 Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","Group 4-SM"
"Tom Buskey","17","12","35","SM","19","14","1 Lap","","1 Lap","1 Lap","15","2012.04","2","130.906","76.452","74.611","41.699999999999996","0","1999 Mazda Miata","Apollo PA","AH","453166","Black","Group 4-SM"
"Abdulrab Aziz","18","13","70","SM","20","15","2.969","","1 Lap","1 Lap","15","2015.009","2","131.106","76.335","74.501","41.699999999999996","0","2001 Mazda Miata","Monroeville PA","STC","341563","RED","Group 4-SM"
"Keye Daus","19","14","190","SM","21","16","1:41.287","","1 Lap","58.742","15","2116.296","4","137.494","72.789","70.935","41.699999999999996","0","1997 Mazda Miata","Chagrin Falls OH","NEO","707614","Black","Group 4-SM"
"Alexander Doss","20","15","124","SM","11","6","2 Laps","","3 Laps","3 Laps","13","1724.236","2","126.799","78.928","75.456","36.14","1","1991 Mazda Miata","Commerce MI","DET","465460","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","Group 4-SM"
"Bill Dodd","21","16","186","SM","22","17","1:46.443","","3 Laps","3 Laps","13","1830.679","2","132.886","75.313","71.069","36.14","1","1999 Mazda Miata","Amherst OH","NEO","701771","Silver","Hillcrest Orchards","Group 4-SM"
"Charlie Campbell","22","17","98","SM","15","10","4 Laps","","7 Laps","7 Laps","9","1209.757","3","128.548","77.854","74.455","25.02","1","2002 Mazda Miata","Corry PA","MBR","285427","purple/svr/blk","Campbell Trucking/Carbotech","Group 4-SM"
