"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483724-20240427","72nd Cumberland Classic Majors","2024-04-27 12:30:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Gp4 SM/SMX","1073742051","Qual 2 Gp4 SM/SMX","Qualifying","2024-04-27 20:10:00 UTC","2024-04-27 20:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/72nd-cumberland-classic-majors/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Spencer Bogar","1","1","179","SMX","3","3","","","","0","7","854.155","1","86.928","115.13","82.018","19.459999999999997","1","2010 Mazda MX-5","Brooklyn NY","NER","453461","Blue","MBM Performance/Autexcars.com","Group 4-SM"
"Chase McIntyre","2","2","13","SMX","4","4","5.345","","5.345","1 Lap","6","721.668","1","92.273","108.461","83.207","16.68","1","2007 Mazda MX-5","Akron OH","NEO","645171","Red","Kryderacing","Group 4-SM"
"Marc Cefalo","3","1","00","SM","7","2","3.860","","9.205","0","6","728.192","1","96.133","104.106","82.462","16.68","1","1999 Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","Group 4-SM"
"Will Dodd","4","2","11","SM","12","7","2.950","","12.155","4.731","6","732.923","1","99.083","101.006","81.929","16.68","1","2000 Mazda Miata","Amherst OH","OVR","423763","Red","Flat Out Graphics","Group 4-SM"
"Domenico Leuci","5","3","46","SM","13","8","2.907","","15.062","9.966","6","738.158","1","101.99","98.127","81.348","16.68","1","2004 Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com","Group 4-SM"
"Ken Williams","6","4","7","SM","18","13","3.066","","18.128","24.158","6","752.35","1","105.056","95.263","79.814","16.68","1","1996 Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","Group 4-SM"
"Keye Daus","7","5","190","SM","21","16","7.139","","25.267","1:09.546","6","797.738","1","112.195","89.202","75.273","16.68","1","1997 Mazda Miata","Chagrin Falls OH","NEO","707614","Black","Group 4-SM"
"Bill Dodd","8","6","186","SM","22","17","8.120","","33.387","2 Laps","4","586.719","1","120.315","83.182","68.23","11.12","2","1999 Mazda Miata","Amherst OH","NEO","701771","Silver","Hillcrest Orchards","Group 4-SM"
"Spencer Patterson","9","7","79","SM","14","9","8.603","","41.990","5.818","5","734.01","5","128.918","77.631","68.173","13.899999999999999","1","2001 Mazda Miata","Pittsburgh PA","STC","438417","Green","Regent Square Rentals","Group 4-SM"
"Abdulrab Aziz","10","8","70","SM","20","15","2.648","","44.638","1:20.313","6","808.505","5","131.566","76.068","74.27","16.68","1","2001 Mazda Miata","Monroeville PA","STC","341563","RED","Group 4-SM"
