"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","04. Junior 2 206","1073745593","Practice ","Practice","2021-08-08 16:20:00 UTC","2021-05-01 06:21:44 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","6","6","","","","0","7","321.281","7","42.183","46.938","43.14","3.8500000000000005","0"
"Trenten Helie","2","2","492","LO206 Jr 2","13","13","0.498","","0.498","1 Lap","6","296.165","6","42.681","46.391","40.113","3.3000000000000003","0"
"Jessyinta Taylor","3","3","16","LO206 Jr 2","7","7","0.084","","0.582","5.276","7","326.557","7","42.765","46.3","42.443","3.8500000000000005","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","14","14","0.111","","0.693","1 Lap","6","301.398","6","42.876","46.18","39.416","3.3000000000000003","0"
"Cooper Perez","5","5","418","LO206 Jr 2","2","2","0.157","","0.850","3.034","7","324.315","7","43.033","46.011","42.736","3.8500000000000005","0"
"Ethan Booher","6","6","81","LO206 Jr 2","4","4","0.018","","0.868","4.095","7","325.376","6","43.051","45.992","42.597","3.8500000000000005","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","16","","0.086","","0.954","8.075","6","329.356","5","43.137","45.9","36.07","3.3000000000000003","0"
"Kade Godbehere","8","8","6","LO206 Jr 2","1","1","0.016","","0.970","0 Laps","7","319.78","6","43.153","45.883","43.342","3.8500000000000005","0"
"Zach Barnett","9","9","7","LO206 Jr 2","8","8","0.358","","1.328","7.577","7","328.858","5","43.511","45.506","42.146","3.8500000000000005","0"
"Derek Dimandja","10","10","16x","LO206 Jr 2","11","11","0.222","","1.550","31.956","7","353.237","6","43.733","45.275","39.237","3.8500000000000005","0"
"Nathan Heath","11","11","417","LO206 Jr 2","5","5","0.325","","1.875","7.925","7","329.206","5","44.058","44.941","42.101","3.8500000000000005","0"
"Jonathan Endrizzi","12","12","44","LO206 Jr 2","3","3","0.364","","2.239","4 Laps","3","149.838","3","44.422","44.573","39.643","1.6500000000000001","0"
"James Bumb","13","13","00","LO206 Jr 2","9","9","0.250","","2.489","20.479","7","341.76","6","44.672","44.323","40.555","3.8500000000000005","0"
"Nate Spitz","14","14","441","LO206 Jr 2","15","15","0.907","","3.396","20","6","341.281","6","45.579","43.441","34.81","3.3000000000000003","0"
"Anabelle Virelas","15","15","11","LO206 Jr 2","10","10","0.045","","3.441","3 Laps","4","208.425","4","45.624","43.398","37.999","2.2","0"
"Owen Provencher","16","16","33","LO206 Jr 2","12","12","0.893","","4.334","1 Lap","6","316.858","4","46.517","42.565","37.493","3.3000000000000003","0"
"Jackson Russell","17","17","707","LO206 Jr 2","17","","4.169","","8.503","6 Laps","1","316.685","1","50.686","39.064","6.252","0.55","0"
"Drake Ellis","18","18","9","LO206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
