"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","04. Junior 2 206","1073745594","Heat 2","Race","2021-08-08 19:25:00 UTC","2021-08-08 19:32:47 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","10","435.509","8","42.3","46.809","45.464","5.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","0.076","","0.076","0.076","10","435.585","8","42.197","46.923","45.456","5.5","0"
"Jessyinta Taylor","3","3","16","LO206 Jr 2","3","3","4.518","","4.594","4.594","10","440.103","10","42.514","46.573","44.989","5.5","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","4","4","0.778","","5.372","5.372","10","440.881","9","42.48","46.61","44.91","5.5","0"
"Cooper Perez","5","5","418","LO206 Jr 2","5","5","0.133","","5.505","5.505","10","441.014","10","42.455","46.638","44.897","5.5","0"
"Yana Kapoor","6","6","806","LO206 Jr 2","7","7","0.601","","6.106","6.106","10","441.615","10","42.735","46.332","44.835","5.5","0"
"Kade Godbehere","7","7","6","LO206 Jr 2","17","17","1.109","","7.215","7.215","10","442.724","5","42.328","46.778","44.723","5.5","0"
"Zach Barnett","8","8","7","LO206 Jr 2","6","6","0.900","","8.115","8.115","10","443.624","10","42.795","46.267","44.632","5.5","0"
"Ethan Booher","9","9","81","LO206 Jr 2","8","8","3.032","","11.147","11.147","10","446.656","3","43.089","45.951","44.329","5.5","0"
"Jonathan Endrizzi","10","10","44","LO206 Jr 2","9","9","0.198","","11.345","11.345","10","446.854","9","42.965","46.084","44.31","5.5","0"
"Derek Dimandja","11","11","16x","LO206 Jr 2","10","10","0.149","","11.494","11.494","10","447.003","7","43.045","45.998","44.295","5.5","0"
"James Bumb","12","12","00","LO206 Jr 2","11","11","1.047","","12.541","12.541","10","448.05","5","43.124","45.914","44.191","5.5","0"
"Nate Spitz","13","13","441","LO206 Jr 2","13","13","2.356","","14.897","14.897","10","450.406","10","43.4","45.622","43.96","5.5","0"
"Nathan Heath","14","14","417","LO206 Jr 2","12","12","0.740","","15.637","15.637","10","451.146","7","43.407","45.615","43.888","5.5","0"
"Anabelle Virelas","15","15","11","LO206 Jr 2","14","14","0.124","","15.761","15.761","10","451.27","7","43.058","45.984","43.876","5.5","0"
"Jackson Russell","16","16","707","LO206 Jr 2","15","15","7.055","","22.816","22.816","10","458.325","9","44.087","44.911","43.201","5.5","0"
"Owen Provencher","17","17","33","LO206 Jr 2","16","16","6.023","","28.839","28.839","10","464.348","4","44.546","44.448","42.64","5.5","0"
