"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","03. Grand Master 206","1073745586","Heat 1","Race","2021-08-08 18:15:00 UTC","2021-08-08 18:23:07 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","3","3","","","","0","10","452.653","6","43.971","45.03","43.742","5.5","0"
"Frank Chavez","2","2","63","LO206 Grand Masters","1","1","1.332","","1.332","1.332","10","453.985","10","44.396","44.599","43.614","5.5","0"
"Tom Fogarty","3","3","66","LO206 Grand Masters","5","5","3.018","","4.350","4.35","10","457.003","8","44.585","44.41","43.326","5.5","0"
"Eric Sidebothum","4","4","789","LO206 Grand Masters","6","6","0.478","","4.828","4.828","10","457.481","10","44.315","44.68","43.28","5.5","0"
"Mark Fox","5","5","60","LO206 Grand Masters","7","7","5.925","","10.753","10.753","10","463.406","8","45.227","43.779","42.727","5.5","0"
"Brad Huffman","6","6","15","LO206 Grand Masters","8","8","1.682","","12.435","12.435","10","465.088","5","45.142","43.862","42.573","5.5","0"
"Richy Rich","7","7","55R","LO206 Grand Masters","10","10","0.397","","12.832","12.832","10","465.485","10","45.379","43.633","42.536","5.5","0"
"Scott Deselms","8","8","24D","LO206 Grand Masters","9","9","1.352","","14.184","14.184","10","466.837","8","45.107","43.896","42.413","5.5","0"
"Mike Allison","9","9","328","LO206 Grand Masters","11","11","1.763","","15.947","15.947","10","468.6","6","45.348","43.662","42.254","5.5","0"
"Wayne Sobieralski","10","10","44","LO206 Grand Masters","16","16","0.525","","16.472","16.472","10","469.125","5","44.924","44.074","42.206","5.5","0"
"Larin Ciscoe","11","11","999","LO206 Grand Masters","12","12","0.944","","17.416","17.416","10","470.069","4","45.422","43.591","42.121","5.5","0"
"Mike VanMayden","12","12","151","LO206 Grand Masters","14","14","2.486","","19.902","19.902","10","472.555","9","45.546","43.473","41.9","5.5","0"
"Russ Bright","13","13","67","LO206 Grand Masters","13","13","3.133","","23.035","23.035","10","475.688","7","46.015","43.029","41.624","5.5","0"
"Chris Britton","14","14","8","LO206 Grand Masters","2","2","6.389","","29.424","29.424","10","482.077","3","45.261","43.746","41.072","5.5","0"
"Dale Mitchell","15","15","5","LO206 Grand Masters","15","15","1.837","","31.261","31.261","10","483.914","5","47.018","42.112","40.916","5.5","0"
"Brett Mitchell","16","16","81","LO206 Grand Masters","4","4","8 Laps","","8 Laps","8 Laps","2","97.767","2","45.734","43.294","40.504","1.1","0"
