"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","06. Master 206","1073745604","Heat 2","Race","2021-08-08 19:35:00 UTC","2021-08-08 19:43:34 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","940","LO206 Masters","1","1","","","","0","10","450.535","10","44.269","44.727","43.948","5.5","0"
"Tyler Hall","2","2","48","LO206 Masters","5","5","2.668","","2.668","2.668","10","453.203","10","44.364","44.631","43.689","5.5","0"
"Douglas Booher","3","3","440","LO206 Masters","4","4","1.038","","3.706","3.706","10","454.241","7","44.467","44.527","43.589","5.5","0"
"Carlos Medina","4","4","10","LO206 Masters","6","6","4.089","","7.795","7.795","10","458.33","4","44.507","44.487","43.2","5.5","0"
"David Kao","5","5","9","LO206 Masters","7","7","0.371","","8.166","8.166","10","458.701","7","44.614","44.381","43.165","5.5","0"
"Paul Booher","6","6","480","LO206 Masters","2","2","1.437","","9.603","9.603","10","460.138","8","44.184","44.813","43.031","5.5","0"
"Tony Virelos","7","7","11","LO206 Masters","9","9","2.028","","11.631","11.631","10","462.166","8","44.817","44.18","42.842","5.5","0"
"Jonathan Ford","8","8","395","LO206 Masters","8","8","1.184","","12.815","12.815","10","463.35","10","45.083","43.919","42.732","5.5","0"
"Brandon Arace","9","9","33","LO206 Masters","10","10","1.894","","14.709","14.709","10","465.244","9","44.776","44.22","42.558","5.5","0"
"Michael Ting","10","10","86","LO206 Masters","3","3","13.626","","28.335","28.335","10","478.87","6","44.314","44.681","41.347","5.5","0"
