"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","05. Senior 206","1073745596","Heat 1 ","Race","2021-08-08 18:30:00 UTC","2021-08-08 18:37:45 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Pinton","1","1","44","LO206 Sr","1","1","","","","0","10","438.028","6","42.867","46.189","45.203","5.5","0"
"Eli Mays","2","2","941","LO206 Sr","2","2","0.135","","0.135","0.135","10","438.163","9","42.935","46.116","45.189","5.5","0"
"Colby Romero","3","3","05","LO206 Sr","4","4","0.036","","0.171","0.171","10","438.199","9","42.763","46.302","45.185","5.5","0"
"Travis Mitchell","4","4","55","LO206 Sr","5","5","0.180","","0.351","0.351","10","438.379","6","42.822","46.238","45.166","5.5","0"
"Seth Huntley","5","5","49","LO206 Sr","7","7","0.252","","0.603","0.603","10","438.631","6","42.902","46.152","45.14","5.5","0"
"Anthony Toscano","6","6","7","LO206 Sr","3","3","0.396","","0.999","0.999","10","439.027","6","42.666","46.407","45.1","5.5","0"
"Danny Rubino","7","7","77","LO206 Sr","8","8","3.068","","4.067","4.067","10","442.095","6","43.22","45.812","44.787","5.5","0"
"Kyle Chatham","8","8","642","LO206 Sr","6","6","0.257","","4.324","4.324","10","442.352","10","43.232","45.799","44.761","5.5","0"
"Bryce Dickman","9","9","30","LO206 Sr","11","11","2.318","","6.642","6.642","10","444.67","5","43.279","45.75","44.527","5.5","0"
"Yashom Kapoor","10","10","929","LO206 Sr","9","9","0.428","","7.070","7.07","10","445.098","5","43.307","45.72","44.485","5.5","0"
"Ryan Mar","11","11","15","LO206 Sr","12","12","18.090","","25.160","25.16","10","463.188","6","43.645","45.366","42.747","5.5","0"
"Mason Britton","12","12","18","LO206 Sr","10","10","9 Laps","","9 Laps","9 Laps","1","50.875","1","45.754","43.275","38.919","0.55","0"
"Matthew Winfrey","13","13","44y","LO206 Sr","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
