"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","03. Grand Master 206","1073745588","Main","Race","2021-08-08 20:15:00 UTC","2021-08-08 20:26:55 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","1","1","","","","0","15","671.697","12","44.355","44.64","44.216","8.25","0"
"Tom Fogarty","2","2","66","LO206 Grand Masters","2","2","1.410","","1.410","1.41","15","673.107","7","44.347","44.648","44.124","8.25","0"
"Eric Sidebothum","3","3","789","LO206 Grand Masters","3","3","7.738","","9.148","9.148","15","680.845","5","44.674","44.321","43.622","8.25","0"
"Frank Chavez","4","4","63","LO206 Grand Masters","4","4","0.411","","9.559","9.559","15","681.256","5","44.807","44.19","43.596","8.25","0"
"Brad Huffman","5","5","15","LO206 Grand Masters","5","5","2.275","","11.834","11.834","15","683.531","15","44.564","44.43","43.451","8.25","0"
"Richy Rich","6","6","55R","LO206 Grand Masters","7","7","1.125","","12.959","12.959","15","684.656","13","44.72","44.275","43.379","8.25","0"
"Brett Mitchell","7","7","81","LO206 Grand Masters","10","10","4.752","","17.711","17.711","15","689.408","10","44.716","44.279","43.08","8.25","0"
"Mark Fox","8","8","60","LO206 Grand Masters","6","6","0.145","","17.856","17.856","15","689.553","5","45.056","43.945","43.071","8.25","0"
"Scott Deselms","9","9","24D","LO206 Grand Masters","8","8","0.280","","18.136","18.136","15","689.833","6","45.051","43.95","43.054","8.25","0"
"Chris Britton","10","10","8","LO206 Grand Masters","9","9","0.200","","18.336","18.336","15","690.033","6","44.569","44.425","43.041","8.25","0"
"Wayne Sobieralski","11","11","44","LO206 Grand Masters","14","14","5.924","","24.260","24.26","15","695.957","6","45.338","43.672","42.675","8.25","0"
"Larin Ciscoe","12","12","999","LO206 Grand Masters","15","15","2.363","","26.623","26.623","15","698.32","9","45.702","43.324","42.531","8.25","0"
"Mike VanMayden","13","13","151","LO206 Grand Masters","12","12","0.699","","27.322","27.322","15","699.019","7","45.844","43.19","42.488","8.25","0"
"Dale Mitchell","14","14","5","LO206 Grand Masters","13","13","8.856","","36.178","36.178","15","707.875","8","45.641","43.382","41.957","8.25","0"
"Russ Bright","15","15","67","LO206 Grand Masters","16","16","2.462","","38.640","38.64","15","710.337","13","46.206","42.852","41.811","8.25","0"
"Mike Allison","16","16","328","LO206 Grand Masters","11","11","3 Laps","","3 Laps","3 Laps","12","551.101","6","45.031","43.97","43.114","6.6","0"
