"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","04. Junior 2 206","1073745592","Main ","Race","2021-08-08 20:25:00 UTC","2021-08-08 20:36:29 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","15","643.468","7","42.247","46.867","46.156","8.25","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","0.578","","0.578","0.578","15","644.046","7","42.136","46.991","46.115","8.25","0"
"Jessyinta Taylor","3","3","16","LO206 Jr 2","3","3","1.816","","2.394","2.394","15","645.862","13","42.434","46.661","45.985","8.25","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","4","4","0.781","","3.175","3.175","15","646.643","13","42.374","46.727","45.93","8.25","0"
"Kade Godbehere","5","5","6","LO206 Jr 2","7","7","0.756","","3.931","3.931","15","647.399","9","42.385","46.715","45.876","8.25","0"
"Cooper Perez","6","6","418","LO206 Jr 2","5","5","5.804","","9.735","9.735","15","653.203","6","42.477","46.613","45.468","8.25","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","6","6","0.499","","10.234","10.234","15","653.702","5","42.703","46.367","45.434","8.25","0"
"Jonathan Endrizzi","8","8","44","LO206 Jr 2","10","10","5.286","","15.520","15.52","15","658.988","6","43.043","46.001","45.069","8.25","0"
"Zach Barnett","9","9","7","LO206 Jr 2","8","8","0.363","","15.883","15.883","15","659.351","7","43.059","45.983","45.044","8.25","0"
"James Bumb","10","10","00","LO206 Jr 2","12","12","0.309","","16.192","16.192","15","659.66","7","43.054","45.989","45.023","8.25","0"
"Derek Dimandja","11","11","16x","LO206 Jr 2","11","11","0.277","","16.469","16.469","15","659.937","7","42.948","46.102","45.004","8.25","0"
"Nate Spitz","12","12","441","LO206 Jr 2","13","13","6.914","","23.383","23.383","15","666.851","14","43.427","45.594","44.538","8.25","0"
"Nathan Heath","13","13","417","LO206 Jr 2","14","14","2.893","","26.276","26.276","15","669.744","7","43.688","45.321","44.345","8.25","0"
"Anabelle Virelas","14","14","11","LO206 Jr 2","15","15","0.112","","26.388","26.388","15","669.856","7","43.637","45.374","44.338","8.25","0"
"Jackson Russell","15","15","707","LO206 Jr 2","16","16","0.371","","26.759","26.759","15","670.227","7","43.67","45.34","44.313","8.25","0"
"Owen Provencher","16","16","33","LO206 Jr 2","17","17","15.896","","42.655","42.655","15","686.123","10","44.748","44.248","43.287","8.25","0"
"Ethan Booher","17","17","81","LO206 Jr 2","9","9","14 Laps","","14 Laps","14 Laps","1","51.986","1","48.379","40.927","38.087","0.55","0"
