"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","04. Junior 2 206","1073745591","Heat 1 ","Race","2021-08-08 18:25:00 UTC","2021-08-08 18:32:44 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","10","432.296","5","42.151","46.974","45.802","5.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","1.325","","1.325","1.325","10","433.621","8","42.169","46.954","45.662","5.5","0"
"Jessyinta Taylor","3","3","16","LO206 Jr 2","5","5","4.263","","5.588","5.588","10","437.884","8","42.251","46.863","45.217","5.5","0"
"Ridgeley Welsh","4","4","5","LO206 Jr 2","3","3","1.446","","7.034","7.034","10","439.33","9","42.541","46.543","45.069","5.5","0"
"Cooper Perez","5","5","418","LO206 Jr 2","6","6","0.182","","7.216","7.216","10","439.512","7","42.157","46.967","45.05","5.5","0"
"Zach Barnett","6","6","7","LO206 Jr 2","9","9","0.365","","7.581","7.581","10","439.877","7","42.292","46.817","45.013","5.5","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","7","7","0.556","","8.137","8.137","10","440.433","6","42.443","46.651","44.956","5.5","0"
"Ethan Booher","8","8","81","LO206 Jr 2","8","8","2.500","","10.637","10.637","10","442.933","8","42.783","46.28","44.702","5.5","0"
"Jonathan Endrizzi","9","9","44","LO206 Jr 2","11","11","0.099","","10.736","10.736","10","443.032","9","42.718","46.35","44.692","5.5","0"
"Derek Dimandja","10","10","16x","LO206 Jr 2","10","10","0.421","","11.157","11.157","10","443.453","7","42.722","46.346","44.65","5.5","0"
"James Bumb","11","11","00","LO206 Jr 2","12","12","1.862","","13.019","13.019","10","445.315","7","43.001","46.045","44.463","5.5","0"
"Nathan Heath","12","12","417","LO206 Jr 2","13","13","2.619","","15.638","15.638","10","447.934","6","43.29","45.738","44.203","5.5","0"
"Nate Spitz","13","13","441","LO206 Jr 2","14","14","3.243","","18.881","18.881","10","451.177","5","43.393","45.629","43.885","5.5","0"
"Anabelle Virelas","14","14","11","LO206 Jr 2","16","16","0.185","","19.066","19.066","10","451.362","5","43.396","45.626","43.867","5.5","0"
"Jackson Russell","15","15","707","LO206 Jr 2","15","15","6.284","","25.350","25.35","10","457.646","7","44.163","44.834","43.265","5.5","0"
"Owen Provencher","16","16","33","LO206 Jr 2","17","17","4.303","","29.653","29.653","10","461.949","7","44.512","44.482","42.862","5.5","0"
"Kade Godbehere","17","17","6","LO206 Jr 2","4","4","7 Laps","","7 Laps","7 Laps","3","141.143","2","43.473","45.546","42.085","1.6500000000000001","0"
"Drake Ellis","18","18","9","LO206 Jr 2","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
