"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","04. Junior 2 206","1073745590","Qualifying ","Qualifying","2021-08-08 17:25:00 UTC","2021-08-08 17:32:32 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","1","1","","","","0","3","149.778","3","42.444","46.65","39.659","1.6500000000000001","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","0.048","","0.048","4.603","3","154.381","3","42.492","46.597","38.476","1.6500000000000001","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","4","4","0.320","","0.368","13.444","3","163.222","3","42.812","46.249","36.392","1.6500000000000001","0"
"Kade Godbehere","4","4","6","LO206 Jr 2","8","8","0.383","","0.751","28.744","3","178.522","3","43.195","45.839","33.273","1.6500000000000001","0"
"Jessyinta Taylor","5","5","16","LO206 Jr 2","3","3","0.019","","0.770","9.682","3","159.46","3","43.214","45.818","37.251","1.6500000000000001","0"
"Cooper Perez","6","6","418","LO206 Jr 2","5","5","0.047","","0.817","19.403","3","169.181","3","43.261","45.769","35.11","1.6500000000000001","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","7","7","0.093","","0.910","24.241","3","174.019","3","43.354","45.671","34.134","1.6500000000000001","0"
"Ethan Booher","8","8","81","LO206 Jr 2","6","6","0.021","","0.931","21.922","3","171.7","3","43.375","45.648","34.595","1.6500000000000001","0"
"Zach Barnett","9","9","7","LO206 Jr 2","9","9","0.004","","0.935","35.021","3","184.799","3","43.379","45.644","32.143","1.6500000000000001","0"
"Derek Dimandja","10","10","16x","LO206 Jr 2","0","","0.316","","1.251","3:55.375","3","385.153","3","43.695","45.314","15.422","1.6500000000000001","0"
"Jonathan Endrizzi","11","11","44","LO206 Jr 2","0","","0.545","","1.796","4:03.963","3","393.741","3","44.24","44.756","15.086","1.6500000000000001","0"
"James Bumb","12","12","00","LO206 Jr 2","0","","0.008","","1.804","4:08.924","3","398.702","3","44.248","44.748","14.898","1.6500000000000001","0"
"Nathan Heath","13","13","417","LO206 Jr 2","0","","0.195","","1.999","3:59.773","3","389.551","2","44.443","44.551","15.248","1.6500000000000001","0"
"Nate Spitz","14","14","441","LO206 Jr 2","0","","0.741","","2.740","4:23.94","3","413.718","3","45.184","43.821","14.358","1.6500000000000001","0"
"Jackson Russell","15","15","707","LO206 Jr 2","0","","0.080","","2.820","4:30.563","3","420.341","3","45.264","43.743","14.131","1.6500000000000001","0"
"Anabelle Virelas","16","16","11","LO206 Jr 2","0","","0.086","","2.906","4:19.147","3","408.925","3","45.35","43.66","14.526","1.6500000000000001","0"
"Owen Provencher","17","17","33","LO206 Jr 2","0","","0.964","","3.870","4:29.341","3","419.119","3","46.314","42.752","14.173","1.6500000000000001","0"
"Drake Ellis","18","18","9","LO206 Jr 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
