"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","05. Senior 206","1073745598","Main","Race","2021-08-08 20:30:00 UTC","2021-08-08 20:42:22 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Pinton","1","1","44","LO206 Sr","1","1","","","","0","15","709.57","11","42.974","46.074","41.856","8.25","0"
"Anthony Toscano","2","2","7","LO206 Sr","2","2","0.673","","0.673","0.673","15","710.243","13","42.921","46.131","41.817","8.25","0"
"Colby Romero","3","3","05","LO206 Sr","3","3","5.084","","5.757","5.757","15","715.327","4","43.188","45.846","41.519","8.25","0"
"Travis Mitchell","4","4","55","LO206 Sr","4","4","0.453","","6.210","6.21","15","715.78","6","43.186","45.848","41.493","8.25","0"
"Eli Mays","5","5","941","LO206 Sr","5","5","0.111","","6.321","6.321","15","715.891","9","43.246","45.785","41.487","8.25","0"
"Seth Huntley","6","6","49","LO206 Sr","6","6","0.253","","6.574","6.574","15","716.144","8","43.198","45.835","41.472","8.25","0"
"Mason Britton","7","7","18","LO206 Sr","10","10","2.778","","9.352","9.352","15","718.922","10","43.428","45.593","41.312","8.25","0"
"Bryce Dickman","8","8","30","LO206 Sr","9","9","1.456","","10.808","10.808","15","720.378","10","43.407","45.615","41.228","8.25","0"
"Yashom Kapoor","9","9","929","LO206 Sr","12","12","8.174","","18.982","18.982","15","728.552","9","43.879","45.124","40.766","8.25","0"
"Ryan Mar","10","10","15","LO206 Sr","11","11","5.696","","24.678","24.678","15","734.248","5","44.354","44.641","40.45","8.25","0"
"Danny Rubino","11","11","77","LO206 Sr","7","7","13 Laps","","13 Laps","13 Laps","2","164.789","2","44.403","44.592","24.031","1.1","0"
"Kyle Chatham","12","12","642","LO206 Sr","8","8","2 Laps","","15 Laps","15 Laps","0","60.099","0","0.0","0.0","0.0","0.0","0"
