"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","01. Kid Kart ","1073745577","Heat 1 ","Race","2021-08-08 18:00:00 UTC","2021-08-08 18:08:48 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","1","1","","","","0","8","443.986","5","53.166","37.242","35.677","4.4","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","2","2","1.867","","1.867","1.867","8","445.853","5","53.338","37.122","35.527","4.4","0"
"Sweetshrimp Fogarty","3","3","2","Kid Kart Honda","4","4","7.241","","9.108","9.108","8","453.094","2","54.541","36.303","34.96","4.4","0"
"Jackson Rohrbough","4","4","24x","Kid Kart Honda","3","3","11.277","","20.385","20.385","8","464.371","3","54.356","36.427","34.111","4.4","0"
"Leila Pinten","5","5","1","Kid Kart Honda","5","5","2.275","","22.660","22.66","8","466.646","8","55.09","35.941","33.944","4.4","0"
"Peyton Carmichael","6","6","77","Kid Kart Honda","7","7","1.920","","24.580","24.58","8","468.566","6","55.485","35.685","33.805","4.4","0"
"Nicolas Medina","7","7","65","Kid Kart Honda","6","6","9.954","","34.534","34.534","8","478.52","5","56.107","35.29","33.102","4.4","0"
"Austin Hill","8","8","7","Kid Kart Honda","8","8","1 Lap","","1 Lap","1 Lap","7","441.073","7","60.208","32.886","31.423","3.8500000000000005","0"
"Jamison Hart","9","9","100","Kid Kart Honda","9","9","16.536","","1 Lap","13.623","7","457.609","7","56.792","34.864","30.288","3.8500000000000005","0"
"Lily Irby","10","10","21","Kid Kart Honda","10","10","5.431","","1 Lap","19.054","7","463.04","7","62.307","31.778","29.933","3.8500000000000005","0"
