"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","06. Master 206","1073745600","Qualifying ","Qualifying","2021-08-08 17:35:00 UTC","2021-08-08 17:42:11 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","LO206 Masters","4","4","","","","0","3","163.0","3","44.281","44.714","36.442","1.65","0"
"Douglas Booher","2","2","440","LO206 Masters","3","3","0.199","","0.199","0 Laps","3","161.851","3","44.48","44.514","36.7","1.65","0"
"Curtis Morte","3","3","940","LO206 Masters","0","","0.014","","0.213","3:34.469","3","377.469","3","44.494","44.5","15.736","1.65","0"
"Paul Booher","4","4","480","LO206 Masters","5","5","0.048","","0.261","3.16","3","166.16","3","44.542","44.452","35.749","1.65","0"
"Michael Ting","5","5","86","LO206 Masters","1","1","0.086","","0.347","0 Laps","3","154.306","3","44.628","44.367","38.495","1.65","0"
"Carlos Medina","6","6","10","LO206 Masters","2","2","0.039","","0.386","0 Laps","3","156.603","3","44.667","44.328","37.93","1.65","0"
"David Kao","7","7","9","LO206 Masters","0","","0.206","","0.592","3:41.726","3","384.726","3","44.873","44.125","15.44","1.65","0"
"Brandon Arace","8","8","33","LO206 Masters","0","","0.899","","1.491","3:48.537","3","391.537","2","45.772","43.258","15.171","1.65","0"
"Jonathan Ford","9","9","395","LO206 Masters","0","","0.161","","1.652","3:53.65","3","396.65","3","45.933","43.106","14.975","1.65","0"
"Tony Virelos","10","10","11","LO206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
