"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","05. Senior 206","1073745595","Qualifying ","Qualifying","2021-08-08 17:30:00 UTC","2021-08-08 17:37:21 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Pinton","1","1","44","LO206 Sr","4","4","","","","0","3","166.038","3","43.113","45.926","35.775","1.6500000000000001","0"
"Eli Mays","2","2","941","LO206 Sr","5","5","0.090","","0.090","2.273","3","168.311","3","43.203","45.83","35.292","1.6500000000000001","0"
"Anthony Toscano","3","3","7","LO206 Sr","1","1","0.004","","0.094","0 Laps","3","154.45","3","43.207","45.826","38.459","1.6500000000000001","0"
"Colby Romero","4","4","05","LO206 Sr","3","3","0.076","","0.170","0 Laps","3","163.012","3","43.283","45.745","36.439","1.6500000000000001","0"
"Travis Mitchell","5","5","55","LO206 Sr","2","2","0.217","","0.387","0 Laps","3","158.562","3","43.5","45.517","37.462","1.6500000000000001","0"
"Kyle Chatham","6","6","642","LO206 Sr","0","","0.106","","0.493","3:39.943","3","385.981","3","43.606","45.407","15.389","1.6500000000000001","0"
"Seth Huntley","7","7","49","LO206 Sr","0","","0.060","","0.553","3:36.06","3","382.098","3","43.666","45.344","15.546","1.6500000000000001","0"
"Danny Rubino","8","8","77","LO206 Sr","0","","0.036","","0.589","3:52.234","3","398.272","3","43.702","45.307","14.914","1.6500000000000001","0"
"Yashom Kapoor","9","9","929","LO206 Sr","6","6","0.066","","0.655","7.359","3","173.397","3","43.768","45.239","34.257","1.6500000000000001","0"
"Mason Britton","10","10","18","LO206 Sr","7","7","0.078","","0.733","12.845","3","178.883","3","43.846","45.158","33.206","1.6500000000000001","0"
"Bryce Dickman","11","11","30","LO206 Sr","0","","0.128","","0.861","4:01.59","3","407.628","3","43.974","45.027","14.572","1.6500000000000001","0"
"Ryan Mar","12","12","15","LO206 Sr","0","","","","","1:31.223","0","257.261","0","0.0","0.0","0.0","0.0","0"
"Matthew Winfrey","13","13","44y","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
