"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","03. Grand Master 206","1073745589","Heat 2","Race","2021-08-08 19:15:00 UTC","2021-08-08 19:24:24 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","1","1","","","","0","10","522.745","5","44.346","44.649","37.877","5.5","0"
"Tom Fogarty","2","2","66","LO206 Grand Masters","3","3","1.381","","1.381","1.381","10","524.126","9","44.578","44.417","37.777","5.5","0"
"Eric Sidebothum","3","3","789","LO206 Grand Masters","4","4","2.675","","4.056","4.056","10","526.801","3","44.71","44.285","37.585","5.5","0"
"Frank Chavez","4","4","63","LO206 Grand Masters","2","2","1.459","","5.515","5.515","10","528.26","3","44.707","44.288","37.482","5.5","0"
"Brad Huffman","5","5","15","LO206 Grand Masters","6","6","0.329","","5.844","5.844","10","528.589","9","44.741","44.255","37.458","5.5","0"
"Mark Fox","6","6","60","LO206 Grand Masters","5","5","2.035","","7.879","7.879","10","530.624","9","45.047","43.954","37.315","5.5","0"
"Richy Rich","7","7","55R","LO206 Grand Masters","7","7","0.313","","8.192","8.192","10","530.937","6","44.887","44.111","37.293","5.5","0"
"Scott Deselms","8","8","24D","LO206 Grand Masters","8","8","0.360","","8.552","8.552","10","531.297","8","44.934","44.065","37.267","5.5","0"
"Chris Britton","9","9","8","LO206 Grand Masters","14","14","0.207","","8.759","8.759","10","531.504","5","44.655","44.34","37.253","5.5","0"
"Brett Mitchell","10","10","81","LO206 Grand Masters","16","16","6.954","","15.713","15.713","10","538.458","4","44.856","44.141","36.772","5.5","0"
"Mike Allison","11","11","328","LO206 Grand Masters","9","9","0.511","","16.224","16.224","10","538.969","7","45.564","43.455","36.737","5.5","0"
"Mike VanMayden","12","12","151","LO206 Grand Masters","12","12","2.819","","19.043","19.043","10","541.788","9","45.71","43.317","36.546","5.5","0"
"Dale Mitchell","13","13","5","LO206 Grand Masters","15","15","9.951","","28.994","28.994","10","551.739","5","46.518","42.564","35.887","5.5","0"
"Wayne Sobieralski","14","14","44","LO206 Grand Masters","10","10","2 Laps","","2 Laps","2 Laps","8","450.347","6","45.5","43.516","35.173","4.4","0"
"Larin Ciscoe","15","15","999","LO206 Grand Masters","11","11","6 Laps","","8 Laps","8 Laps","2","172.696","2","47.125","42.016","22.93","1.1","0"
"Russ Bright","16","16","67","LO206 Grand Masters","13","13","1 Lap","","9 Laps","9 Laps","1","126.74","1","51.902","38.149","15.623","0.55","0"
