"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","05. Senior 206","1073745597","Practice","Practice","2021-08-08 16:30:00 UTC","2021-05-01 06:28:45 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Toscano","1","1","7","LO206 Sr","11","11","","","","0","6","282.589","6","42.864","46.193","42.04","3.3","0"
"Travis Mitchell","2","2","55","LO206 Sr","6","6","0.068","","0.068","38.981","7","321.57","7","42.932","46.119","43.101","3.85","0"
"Colby Romero","3","3","05","LO206 Sr","3","3","0.027","","0.095","37.986","7","320.575","7","42.959","46.09","43.235","3.85","0"
"Dean Pinton","4","4","44","LO206 Sr","2","2","0.085","","0.180","36.62","7","319.209","6","43.044","45.999","43.42","3.85","0"
"Eli Mays","5","5","941","LO206 Sr","4","4","0.042","","0.222","37.741","7","320.33","7","43.086","45.955","43.268","3.85","0"
"Yashom Kapoor","6","6","929","LO206 Sr","7","7","0.228","","0.450","41.631","7","324.22","7","43.314","45.713","42.749","3.85","0"
"Kyle Chatham","7","7","642","LO206 Sr","8","8","0.006","","0.456","41.111","7","323.7","7","43.32","45.706","42.817","3.85","0"
"Mason Britton","8","8","18","LO206 Sr","9","9","0.157","","0.613","44.003","7","326.592","5","43.477","45.541","42.438","3.85","0"
"Seth Huntley","9","9","49","LO206 Sr","5","5","0.246","","0.859","1 Lap","5","235.998","4","43.723","45.285","41.95","2.75","0"
"Danny Rubino","10","10","77","LO206 Sr","1","1","0.130","","0.989","41.002","7","323.591","7","43.853","45.151","42.832","3.85","0"
"Ryan Mar","11","11","15","LO206 Sr","12","12","0.279","","1.268","1 Lap","5","245.68","5","44.132","44.865","40.296","2.75","0"
"Bryce Dickman","12","12","30","LO206 Sr","10","10","0.010","","1.278","55.003","7","337.592","7","44.142","44.855","41.055","3.85","0"
"Matthew Winfrey","13","13","44y","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
