"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","01. Kid Kart ","1073745576","Qualifying ","Qualifying","2021-08-08 17:00:00 UTC","2021-08-08 17:10:51 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","1","1","","","","0","3","572.751","3","54.448","36.365","10.371","1.65","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","4","4","0.532","","0.532","19.287","3","592.038","3","54.98","36.013","10.033","1.65","0"
"Jackson Rohrbough","3","3","24x","Kid Kart Honda","2","2","1.400","","1.932","15.267","3","588.018","2","56.38","35.119","10.102","1.65","0"
"Sweetshrimp Fogarty","4","4","2","Kid Kart Honda","3","3","0.741","","2.673","33.205","3","605.956","3","57.121","34.663","9.803","1.65","0"
"Leila Pinten","5","5","1","Kid Kart Honda","5","5","0.094","","2.767","29.011","3","601.762","3","57.215","34.606","9.871","1.65","0"
"Nicolas Medina","6","6","65","Kid Kart Honda","6","6","0.808","","3.575","36.792","3","609.543","3","58.023","34.124","9.745","1.65","0"
"Peyton Carmichael","7","7","77","Kid Kart Honda","7","7","1.664","","5.239","1 Lap","2","567.751","1","59.687","33.173","6.975","1.1","0"
"Austin Hill","8","8","7","Kid Kart Honda","9","9","3.144","","8.383","9.923","2","582.674","2","62.831","31.513","6.796","1.1","0"
"Jamison Hart","9","9","100","Kid Kart Honda","8","8","1:03.989","","1:12.372","2 Laps","1","568.833","1","126.82","15.613","3.481","0.55","0"
"Lily Irby","10","10","21","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
