"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","03. Grand Master 206","1073745585","Qualifying","Qualifying","2021-08-08 17:15:00 UTC","2021-08-08 17:22:53 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","63","LO206 Grand Masters","2","2","","","","0","3","150.904","3","44.967","44.032","39.363","1.6500000000000001","0"
"Chris Britton","2","2","8","LO206 Grand Masters","3","3","0.342","","0.342","8.105","3","159.009","3","45.309","43.7","37.356","1.6500000000000001","0"
"Paul Booher","3","3","480","LO206 Grand Masters","0","","0.003","","0.345","4:48.473","3","439.377","2","45.312","43.697","13.519","1.6500000000000001","0"
"Brett Mitchell","4","4","81","LO206 Grand Masters","0","","0.123","","0.468","4:47.867","3","438.771","3","45.435","43.579","13.538","1.6500000000000001","0"
"Tom Fogarty","5","5","66","LO206 Grand Masters","0","","0.062","","0.530","4:54.035","3","444.939","3","45.497","43.519","13.35","1.6500000000000001","0"
"Eric Sidebothum","6","6","789","LO206 Grand Masters","1","1","0.004","","0.534","0 Laps","3","148.882","3","45.501","43.516","39.897","1.6500000000000001","0"
"Mark Fox","7","7","60","LO206 Grand Masters","0","","0.534","","1.068","4:27.291","3","418.195","3","46.035","43.011","14.204","1.6500000000000001","0"
"Brad Huffman","8","8","15","LO206 Grand Masters","5","5","0.027","","1.095","14.289","3","165.193","3","46.062","42.986","35.958","1.6500000000000001","0"
"Scott Deselms","9","9","24D","LO206 Grand Masters","6","6","0.130","","1.225","19.367","3","170.271","3","46.192","42.865","34.886","1.6500000000000001","0"
"Richy Rich","10","10","55R","LO206 Grand Masters","4","4","0.190","","1.415","12.18","3","163.084","3","46.382","42.689","36.423","1.6500000000000001","0"
"Mike Allison","11","11","328","LO206 Grand Masters","7","7","0.031","","1.446","23.974","3","174.878","3","46.413","42.66","33.967","1.6500000000000001","0"
"Larin Ciscoe","12","12","999","LO206 Grand Masters","8","8","0.169","","1.615","27.863","3","178.767","3","46.582","42.506","33.228","1.6500000000000001","0"
"Russ Bright","13","13","67","LO206 Grand Masters","0","","0.442","","2.057","4:42.734","3","433.638","3","47.024","42.106","13.698","1.6500000000000001","0"
"Mike VanMayden","14","14","151","LO206 Grand Masters","0","","0.192","","2.249","4:37.136","3","428.04","3","47.216","41.935","13.877","1.6500000000000001","0"
"Dale Mitchell","15","15","5","LO206 Grand Masters","0","","2.804","","5.053","5:09.082","3","459.986","3","50.02","39.584","12.913","1.6500000000000001","0"
"Wayne Sobieralski","16","16","44","LO206 Grand Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
