"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","06. Master 206","1073745602","Practice","Practice","2021-08-08 16:35:00 UTC","2021-05-01 06:35:30 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","86","LO206 Masters","6","6","","","","0","7","328.737","7","43.891","45.112","42.161","3.8500000000000005","0"
"Carlos Medina","2","2","10","LO206 Masters","4","4","0.108","","0.108","0 Laps","7","326.266","7","43.999","45.001","42.481","3.8500000000000005","0"
"Douglas Booher","3","3","440","LO206 Masters","3","3","0.099","","0.207","0 Laps","7","325.559","6","44.098","44.9","42.573","3.8500000000000005","0"
"Tyler Hall","4","4","48","LO206 Masters","5","5","0.012","","0.219","0 Laps","7","328.048","7","44.11","44.888","42.25","3.8500000000000005","0"
"Paul Booher","5","5","480","LO206 Masters","2","2","0.278","","0.497","0 Laps","7","323.829","6","44.388","44.607","42.8","3.8500000000000005","0"
"Curtis Morte","6","6","940","LO206 Masters","1","1","0.052","","0.549","0 Laps","7","323.977","7","44.44","44.554","42.781","3.8500000000000005","0"
"David Kao","7","7","9","LO206 Masters","7","7","0.539","","1.088","8.013","7","336.75","6","44.979","44.021","41.158","3.8500000000000005","0"
"Brandon Arace","8","8","33","LO206 Masters","8","8","0.041","","1.129","11.266","7","340.003","7","45.02","43.98","40.764","3.8500000000000005","0"
"Jonathan Ford","9","9","395","LO206 Masters","9","9","0.199","","1.328","12.002","7","340.739","6","45.219","43.787","40.676","3.8500000000000005","0"
"- 14795220 -","10","1","-??-","","10","1","0.250","","1.578","0","6","313.541","6","45.469","43.546","37.89","3.3000000000000003","0"
"Tony Virelos","11","10","11","LO206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
