"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","03. Grand Master 206","1073745587","Practice ","Practice","2021-08-08 16:10:00 UTC","2021-05-01 06:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Sidebothum","1","1","789","LO206 Grand Masters","1","1","","","","0","6","292.138","5","44.944","44.055","40.666","3.3000000000000003","0"
"Paul Booher","2","2","480","LO206 Grand Masters","7","7","0.031","","0.031","9.777","6","301.915","6","44.975","44.024","39.349","3.3000000000000003","0"
"Frank Chavez","3","3","63","LO206 Grand Masters","3","3","0.204","","0.235","2.962","6","295.1","4","45.179","43.826","40.258","3.3000000000000003","0"
"Chris Britton","4","4","8","LO206 Grand Masters","2","2","0.419","","0.654","2.515","6","294.653","6","45.598","43.423","40.319","3.3000000000000003","0"
"Brad Huffman","5","5","15","LO206 Grand Masters","4","4","0.044","","0.698","4.488","6","296.626","6","45.642","43.381","40.05","3.3000000000000003","0"
"Scott Deselms","6","6","24D","LO206 Grand Masters","5","5","0.127","","0.825","12.62","6","304.758","6","45.769","43.261","38.982","3.3000000000000003","0"
"Mike Allison","7","7","328","LO206 Grand Masters","6","6","0.211","","1.036","13.164","6","305.302","6","45.98","43.062","38.912","3.3000000000000003","0"
"Larin Ciscoe","8","8","999","LO206 Grand Masters","8","8","0.120","","1.156","13.765","6","305.903","6","46.1","42.95","38.836","3.3000000000000003","0"
"Mark Fox","9","9","60","LO206 Grand Masters","9","9","0.649","","1.805","3 Laps","3","167.455","3","46.749","42.354","35.472","1.6500000000000001","0"
"Russ Bright","10","10","67","LO206 Grand Masters","12","12","0.281","","2.086","28.093","6","320.231","5","47.03","42.101","37.098","3.3000000000000003","0"
"Mike VanMayden","11","11","151","LO206 Grand Masters","11","11","0.056","","2.142","26.047","6","318.185","6","47.086","42.051","37.337","3.3000000000000003","0"
"Richy Rich","12","12","55R","LO206 Grand Masters","10","10","3.059","","5.201","4 Laps","2","123.386","2","50.145","39.485","32.094","1.1","0"
"Jill Holderman","13","13","17","LO206 Grand Masters","13","13","9.489","","14.690","3 Laps","3","225.261","2","59.634","33.203","26.369","1.6500000000000001","0"
"Dale Mitchell","14","14","5","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Sobieralski","15","15","44","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fogarty","16","16","66","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Mitchell","17","17","81","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
