"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","05. Senior 206","1073745599","Heat 2","Race","2021-08-08 19:30:00 UTC","2021-08-08 19:38:27 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Pinton","1","1","44","LO206 Sr","1","1","","","","0","10","436.803","5","42.958","46.092","45.329","5.5","0"
"Anthony Toscano","2","2","7","LO206 Sr","6","6","1.230","","1.230","1.23","10","438.033","8","42.838","46.221","45.202","5.5","0"
"Colby Romero","3","3","05","LO206 Sr","3","3","1.349","","2.579","2.579","10","439.382","8","42.941","46.11","45.063","5.5","0"
"Eli Mays","4","4","941","LO206 Sr","2","2","0.002","","2.581","2.581","10","439.384","7","43.132","45.906","45.063","5.5","0"
"Travis Mitchell","5","5","55","LO206 Sr","4","4","0.173","","2.754","2.754","10","439.557","8","42.924","46.128","45.045","5.5","0"
"Seth Huntley","6","6","49","LO206 Sr","5","5","0.528","","3.282","3.282","10","440.085","8","42.859","46.198","44.991","5.5","0"
"Danny Rubino","7","7","77","LO206 Sr","7","7","0.284","","3.566","3.566","10","440.369","9","43.217","45.815","44.962","5.5","0"
"Kyle Chatham","8","8","642","LO206 Sr","8","8","2.129","","5.695","5.695","10","442.498","6","43.304","45.723","44.746","5.5","0"
"Yashom Kapoor","9","9","929","LO206 Sr","10","10","3.135","","8.830","8.83","10","445.633","7","43.428","45.593","44.431","5.5","0"
"Bryce Dickman","10","10","30","LO206 Sr","9","9","0.283","","9.113","9.113","10","445.916","7","43.325","45.701","44.403","5.5","0"
"Mason Britton","11","11","18","LO206 Sr","12","12","8.859","","17.972","17.972","10","454.775","4","44.135","44.862","43.538","5.5","0"
"Ryan Mar","12","12","15","LO206 Sr","11","11","10 Laps","","10 Laps","10 Laps","0","4.937","0","0.0","0.0","0.0","0.0","0"
"Matthew Winfrey","13","13","44y","LO206 Sr","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
