"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484703-20210808","2021 Prairie City Kart Race #10","2020-12-06 14:59:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","01. Kid Kart ","1073745578","Heat 2","Race","2021-08-08 19:00:00 UTC","2021-08-08 19:08:31 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-race-10/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","1","1","","","","0","8","433.068","8","53.132","37.266","36.576","4.4","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","2","2","3.553","","3.553","3.553","8","436.621","7","53.294","37.152","36.279","4.4","0"
"Sweetshrimp Fogarty","3","3","2","Kid Kart Honda","3","3","13.688","","17.241","17.241","8","450.309","7","54.952","36.031","35.176","4.4","0"
"Peyton Carmichael","4","4","77","Kid Kart Honda","6","6","0.034","","17.275","17.275","8","450.343","7","54.71","36.191","35.173","4.4","0"
"Leila Pinten","5","5","1","Kid Kart Honda","5","5","1.074","","18.349","18.349","8","451.417","7","54.863","36.09","35.09","4.4","0"
"Jackson Rohrbough","6","6","24x","Kid Kart Honda","4","4","0.066","","18.415","18.415","8","451.483","7","54.549","36.298","35.084","4.4","0"
"Nicolas Medina","7","7","65","Kid Kart Honda","7","7","7.466","","25.881","25.881","8","458.949","4","55.286","35.814","34.514","4.4","0"
"Jamison Hart","8","8","100","Kid Kart Honda","9","9","5.143","","31.024","31.024","8","464.092","6","56.147","35.265","34.131","4.4","0"
"Austin Hill","9","9","7","Kid Kart Honda","8","8","24.762","","55.786","55.786","8","488.854","8","59.394","33.337","32.402","4.4","0"
"Lily Irby","10","10","21","Kid Kart Honda","10","10","1 Lap","","1 Lap","3.572","7","436.64","6","60.447","32.756","31.742","3.8500000000000005","0"
