"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742511","sex - 4º T. Livre Dezero Racing","Practice","2023-04-14 17:50:00 UTC","2023-04-14 18:15:15 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","1","1","","","","0","12","1241.771","10","92.667","148.985","133.416","46.019999999999996","0","Kawasaki"
"ANDRÉ BALTONI","2","1","33","INSTRUTOR","6","1","1.852","","1.852","0","9","1191.614","8","94.519","146.066","104.274","34.515","2"
"WENDELIS  CARVALHO","3","2","22","Copa Dezero - 1000","11","","1.947","","3.799","3 Laps","9","1147.884","7","96.466","143.118","108.246","34.515","1","Kawasaki"
"RENATO GOMES JR","4","3","20","Copa Dezero - 1000","2","2","0.962","","4.761","3 Laps","9","1049.237","1","97.428","141.705","118.423","34.515","1","Bmw"
"MAYCON PASCOAL","5","4","17","Copa Dezero - 1000","8","6","0.708","","5.469","6 Laps","6","762.838","4","98.136","140.682","108.589","23.009999999999998","1","Kawasaki"
"ANTONIO CARLOS RIOS","6","5","04","Copa Dezero - 1000","4","4","0.463","","5.932","8 Laps","4","529.555","2","98.599","140.022","104.284","15.34","1","Bmw"
"JOAO PEDRO SCARPELLINI","7","6","13","Copa Dezero - 1000","12","","1.561","","7.493","3.486","9","1245.257","7","100.16","137.839","99.782","34.515","0","Bmw"
"LUCAS DEZERO","8","1","44","Copa Dezero - 600","7","1","0.581","","8.074","0","6","933.707","4","100.741","137.045","88.717","23.009999999999998","2","Triumph"
"ANDERSON FERREIRA","9","7","03","Copa Dezero - 1000","3","3","1.214","","9.288","6 Laps","6","769.5","3","101.955","135.413","107.649","23.009999999999998","1","Kawasaki"
"ADRIANO BRAGNANOLO","10","8","01","Copa Dezero - 1000","10","8","4.232","","13.520","3 Laps","9","1150.112","4","106.187","130.016","108.036","34.515","1","Bmw"
"ARTUR PROCOPIO","11","9","05","Copa Dezero - 1000","9","7","1.299","","14.819","8 Laps","4","606.817","2","107.486","128.445","91.006","15.34","1","Bmw"
"ITACIR RABAIOLLI","12","10","12","Copa Dezero - 1000","5","5","2.804","","17.623","3 Laps","9","1233.248","9","110.29","125.179","100.753","34.515","1","Bmw"
"FLAVIO HUGO","13","2","09","Copa Dezero - 600","14","","3.355","","20.978","3:49.548","6","1163.255","5","113.645","121.484","71.211","23.009999999999998","1","Kawasaki"
"REINALDO PIMENTA","14","11","07","Copa Dezero - 1000","13","","0.141","","21.119","7 Laps","5","891.786","1","113.786","121.333","77.406","19.175","2","Kawasaki"
"- 6044408 -","15","1","-??-","","15","","","","","0","1","713.068","0","0.0","0.0","19.361","3.835","2"
