"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742532","dom - 2ª Corrida GP 1000","Race","2023-04-16 15:45:00 UTC","2023-04-16 15:51:49 UTC","PROVISIONAL","4","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MEIKON KAWAKAMI","1","1","83","Gp 1000 - Stock","1","1","","","","0","4","344.76","3","84.394","163.59","160.181","15.34","0","Prt / M78 Yamaha Racing"
"TON KAWAKAMI","2","2","87","Gp 1000 - Stock","2","2","0.086","","0.086","0.086","4","344.846","3","84.619","163.155","160.141","15.34","0","Prt / Ad78 Yamaha Racing"
"RAPHA SANTOS","3","1","65","Gp 1000 - Open","7","3","14.009","","14.095","0","4","358.855","4","88.206","156.52","153.889","15.34","0","Tini Racing"
"WENDELL VAZ","4","2","14","Gp 1000 - Open","4","1","0.883","","14.978","0.883","4","359.738","2","88.359","156.249","153.512","15.34","0","W. Vaz Racing @W.Vazracing"
"GLEIDSON BABINHA","5","3","10","Gp 1000 - Stock","6","4","0.270","","15.248","15.248","4","360.008","2","88.273","156.401","153.397","15.34","0","Art Aston Racing Team"
"BRENO PINTO","6","3","44","Gp 1000 - Open","5","2","0.425","","15.673","1.578","4","360.433","2","88.546","155.919","153.216","15.34","0","Prt / M78 Yamaha Racing"
"WILLIAM BARROS","7","4","23","Gp 1000 - Open","8","4","1.672","","17.345","3.25","4","362.105","3","88.484","156.028","152.508","15.34","0","Motobel Brothers"
"IOVANDES NATURAL","8","4","3","Gp 1000 - Stock","12","6","4.889","","22.234","22.234","4","366.994","2","90.055","153.306","150.477","15.34","0","Bsb Motor Racing"
"LUIS FERRAZ","9","1","13","Gp 1000 - Master","11","1","1.000","","23.234","0","4","367.994","2","90.531","152.5","150.068","15.34","0","Procommps Xl Race Team"
"BRUNO GIBI","10","5","94","Gp 1000 - Open","15","6","2.711","","25.945","11.85","4","370.705","2","90.706","152.206","148.97","15.34","0","Dazzi Racing"
"PEDRO LINS","11","5","30","Gp 1000 - Stock","3","3","1.520","","27.465","27.465","4","372.225","4","89.146","154.87","148.362","15.34","0","Centermoto Racing"
"HENRIQUE CASTRO","12","6","88","Gp 1000 - Open","13","5","1.976","","29.441","15.346","4","374.201","4","91.15","151.465","147.578","15.34","0","Bsb Motor Racing"
"ERICO VERISSIMO","13","6","228","Gp 1000 - Stock","10","5","0.543","","29.984","29.984","4","374.744","4","91.04","151.648","147.365","15.34","0","Prt"
"ALEXANDRE EL TORO","14","2","75","Gp 1000 - Master","25","6","2.668","","32.652","9.418","4","377.412","4","92.322","149.542","146.323","15.34","0","Procommps Xl Race Team"
"ALEXANDRE AYABE","15","7","850","Gp 1000 - Stock","23","8","2.176","","34.828","34.828","4","379.588","4","92.807","148.76","145.484","15.34","0","Art Aston Racing Team"
"VICTOR OLIVEIRA","16","7","5","Gp 1000 - Open","18","8","0.537","","35.365","21.27","4","380.125","3","92.927","148.568","145.279","15.34","0","Norte Minas Racing Team"
"GUILHERME AGOSTINE","17","8","58","Gp 1000 - Open","17","7","0.592","","35.957","21.862","4","380.717","2","91.881","150.26","145.053","15.34","0","Potenza Racing"
"JIRIOS ABBOUD","18","3","100","Gp 1000 - Master","14","2","0.045","","36.002","12.768","4","380.762","3","92.811","148.754","145.035","15.34","0","Norte Minas Racing Team"
"PABLO NUNES","19","4","28","Gp 1000 - Master","16","3","2.021","","38.023","14.789","4","382.783","4","94.07","146.763","144.27","15.34","0","Prt / Ad78 Yamaha Racing"
"CAIO DE LIMA","20","8","691","Gp 1000 - Stock","20","7","4.193","","42.216","42.216","4","386.976","2","92.746","148.858","142.707","15.34","1","W. Vaz Racing @W.Vazracing"
"MICHEL ABBOUD","21","5","8","Gp 1000 - Master","21","4","0.164","","42.380","19.146","4","387.14","3","93.899","147.03","142.646","15.34","0","Norte Minas Racing Team"
"HUGO BARBOSA","22","9","188","Gp 1000 - Open","26","10","1.612","","43.992","29.897","4","388.752","4","94.206","146.551","142.055","15.34","0","77 Galego Race Team"
"BERNARDO HERCULANO","23","6","741","Gp 1000 - Master","24","5","3.251","","47.243","24.009","4","392.003","3","95.565","144.467","140.876","15.34","0","Centermoto Racing"
"EDUARDO  MARQUES","24","10","231","Gp 1000 - Open","19","9","1 Volta","","1 Volta","1 Lap","3","286.154","2","92.201","149.738","144.74","11.504999999999999","1","Motobel Brothers"
