"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718"," 300","1073742451","sex - 2º T. Livre GP 300 - 300 Master","Practice","2023-04-14 12:40:00 UTC","2023-04-14 13:10:05 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"JOAO FASCINELI","1","1","13","Gp  300 - Ssp","21","","","","","0","7","1215.461","7","98.413","140.286","79.511","26.845","0","Fascineli Racing"
"ELTON COE","2","1","111","Gp  300 - Master","3","2","1.965","","1.965","0","10","1259.984","6","100.378","137.54","109.573","38.35","0","Gt Racing Motosport"
"WESLEY FUZIL","3","1","762","300cc a 500cc Master (GO) 40 anos completo  ","20","","0.771","","2.736","0","7","1220.855","6","101.149","136.492","79.159","26.845","0","Import Racing @Import_Racing_299"
"LEANDRO SANTOS","4","1","123","300cc a 500cc Supersport (GO)  ","6","2","0.844","","3.580","0","8","1243.808","8","101.993","135.362","88.798","30.68","1","Procomps Xl"
"HEITOR OURINHO","5","2","78","Gp  300 - Ssp","2","1","0.363","","3.943","1:25.457","11","1300.918","7","102.356","134.882","116.738","42.185","0","Prt"
"CAUA RODRIGUES","6","3","7","Gp  300 - Ssp","13","","1.637","","5.580","20.065","8","1235.526","6","103.993","132.759","89.394","30.68","1","Drt"
"MARCELLO LINHARES","7","2","333","Gp  300 - Master","9","4","0.018","","5.598","1 Lap","9","1202.324","8","104.011","132.736","103.345","34.515","0","Surf Telecom Wvaz Racing"
"HILTON LOUREIRO","8","3","576","Gp  300 - Master","1","1","0.082","","5.680","0 Laps","10","1231.65","10","104.093","132.631","112.094","38.35","0","Garagem 57 Racing Team"
"RAQUEL VAZ","9","4","199","Gp  300 - Ssp","8","3","0.466","","6.146","2 Laps","5","930.913","4","104.559","132.04","74.153","19.175","2","W. Vaz Racing @W.Vazracing"
"GUILHERME BORGES","10","1","377","300cc Sport (GO) - Idade minima de 10 anos  ","16","","0.804","","6.950","0","9","1289.846","8","105.363","131.033","96.332","34.515","0","Santa Cruz"
"SILAS OLIVEIRA","11","5","15","Gp  300 - Ssp","10","4","0.613","","7.563","1 Lap","6","921.946","4","105.976","130.275","89.849","23.009999999999998","1","Fbm Racing"
"FABIO ALVES","12","2","46","300cc a 500cc Supersport (GO)  ","4","1","1.144","","8.707","-2 Laps","10","1240.709","8","107.12","128.883","111.275","38.35","0","Road Race"
"FERNANDO BASSO","13","4","31","Gp  300 - Master","5","3","0.426","","9.133","6 Laps","4","646.605","3","107.546","128.373","85.406","15.34","1","Fbm Racing"
"FERNANDO COUTO","14","2","21","300cc a 500cc Master (GO) 40 anos completo  ","11","","0.746","","9.879","1:26.952","9","1307.807","9","108.292","127.489","95.009","34.515","0","Jf Refrigeração"
"TCRESPO","15","5","4","Gp  300 - Master","15","","0.110","","9.989","3 Laps","7","1200.73","3","108.402","127.359","80.486","26.845","1","Drt Racing Team"
"SERGIO","16","1","02","300 SUPERSPORT (BR)  ","22","","1.343","","11.332","0","5","1304.337","5","109.745","125.801","52.923","19.175","1"
"GUSTAVO VIANA","17","6","0","Gp  300 - Ssp","12","","0.804","","12.136","44.046","8","1259.507","7","110.549","124.886","87.691","30.68","1","W. Vaz Racing @W.Vazracing"
"DEMETRIUS DIAS","18","6","178","Gp  300 - Master","14","","0.705","","12.841","30.666","8","1290.65","4","111.254","124.094","85.575","30.68","1","Drt @Equipedrt"
"CARLOS JUNIM","19","3","711","300cc a 500cc Supersport (GO)  ","18","","0.676","","13.517","47.461","8","1291.269","6","111.93","123.345","85.534","30.68","0","Import_Racing_299"
"RAFAEL MILAZZO","20","7","115","Gp  300 - Master","17","","3.177","","16.694","3.1","8","1263.084","8","115.107","119.941","87.443","30.68","0","@Rafael_Milazzo"
"OTAVIO CIGANINHO","21","4","55","300cc a 500cc Supersport (GO)  ","23","","1.786","","18.480","39.675","3","1283.483","2","116.893","118.108","32.27","11.504999999999999","0","Filhos Do Paizão"
"MARCO LARA","22","8","227","Gp  300 - Master","19","","0.811","","19.291","43.585","7","1303.569","3","117.704","117.294","74.136","26.845","0","W. Vaz Racing @W.Vazracing"
"RICARDO DE CAMARGO","23","7","5","Gp  300 - Ssp","7","2","11.097","","30.388","2 Laps","5","1062.822","3","128.801","107.189","64.95","19.175","2"
