"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720"," 600","1073742527","dom - 2ª Corrida GP 600 - 600 Light - 600 Master","Race","2023-04-16 12:15:00 UTC","2023-04-16 12:35:33 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"KAKA FUMAÇA","1","1","36","Gp 600 - Ssp","1","1","","","","0","11","987.254","2","88.783","155.503","153.827","42.185","0","Centermoto Racing"
"PEDRO VALIENTE","2","2","25","Gp 600 - Ssp","2","2","12.573","","12.573","12.573","11","999.827","4","89.268","154.658","151.892","42.185","0","PRT RACING TEAM"
"VICENTE FLORES","3","1","23","Gp 600 - Master","4","1","4.519","","17.092","0","11","1004.346","7","90.132","153.175","151.209","42.185","0"
"EDUARDO BURR","4","3","88","Gp 600 - Ssp","3","3","7.892","","24.984","24.984","11","1012.238","3","91.174","151.425","150.03","42.185","0","Prt @Equipeprt"
"OLIMPIO FILHO","5","2","12","Gp 600 - Master","5","2","10.497","","35.481","18.389","11","1022.735","8","91.796","150.399","148.49","42.185","0","Kavo Racing"
"LEANDRO PARDINI","6","4","187","Gp 600 - Ssp","6","4","8.978","","44.459","44.459","11","1031.713","3","91.473","150.93","147.198","42.185","0"
"FERNANDO AMORIM","7","1","70","Gp 600 - Light","8","2","5.390","","49.849","0","11","1037.103","5","92.236","149.681","146.433","42.185","0","Equipe Prt, @Equipe Prt"
"DANIEL ZAPELIN","8","2","8","Gp 600 - Light","16","9","5.366","","55.215","5.366","11","1042.469","6","92.974","148.493","145.679","42.185","0","Pronto Paguei/Ntsec/Raizes"
"WILSON CHEFINHO","9","3","35","Gp 600 - Light","9","3","6.143","","1:01.358","11.509","11","1048.612","7","94.321","146.372","144.826","42.185","0","Motor Bike"
"WILLIAN MAYK","10","4","57","Gp 600 - Light","13","6","11.163","","1:12.521","22.672","11","1059.775","11","95.079","145.206","143.3","42.185","0","Motorbike"
"FERNANDO DE ARAUJO 85","11","5","85","Gp 600 - Light","12","5","2.233","","1:14.754","24.905","11","1062.008","6","94.836","145.578","142.999","42.185","0","Motobel Brothers"
"MARCOS KAWASAKI","12","3","77","Gp 600 - Master","10","3","0.338","","1:15.092","58","11","1062.346","6","95.174","145.061","142.953","42.185","0","Prt, Pitico Racing Team, @Equipeprt"
"PATRICK RIGOTTI","13","6","262","Gp 600 - Light","11","4","16.089","","1:31.181","41.332","11","1078.435","10","95.854","144.032","140.821","42.185","0","Dazzi Racing"
"RAPHAEL TEIXEIRA 71","14","7","71","Gp 600 - Light","15","8","0.612","","1:31.793","41.944","11","1079.047","8","96.136","143.609","140.741","42.185","0","Motobel Brothers"
"WESLEY RAMOS","15","5","170","Gp 600 - Ssp","17","5","1:15.888","","2:47.681","2:47.681","11","1154.935","4","99.401","138.892","131.493","42.185","0","Import Motos"
"VAGUINER TRINDADE","16","8","34","Gp 600 - Light","18","10","2 Voltas","","2 Voltas","2 Laps","9","951.79","2","101.316","136.267","130.548","34.515","1","Time  Gt Racing"
"MOACIR MOA","17","9","18","Gp 600 - Light","14","7","4 Voltas","","6 Voltas","6 Laps","5","495.322","2","97.1","142.183","139.364","19.175","0","Dazziracing "
"RAFAEL FRANÇA","18","10","995","Gp 600 - Light","7","1","4 Voltas","","10 Voltas","10 Laps","1","97.873","1","96.66","142.831","141.06","3.835","0","Two Brothers"
