"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742461","sab - T. Livre Yamalube R3 bLUcRU Cup","Practice","2023-04-15 12:45:00 UTC","2023-04-15 13:11:09 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"BRUNO RIBEIRO","1","1","169","CUP","0","","","","","0","7","991.79","7","103.636","133.216","97.442","26.845","0","BRASIL"
"WILLIANS PIUI","2","2","92","CUP","10","10","0.108","","0.108","0 Laps","7","930.362","4","103.744","133.078","103.876","26.845","0","BRASIL"
"FABRICIO ZAMPERETTI","3","3","82","CUP","0","","0.310","","0.418","0.031","7","991.821","4","104.054","132.681","97.439","26.845","0","BRASIL"
"ALEX SCHULTZ","4","4","22","CUP","3","3","0.457","","0.875","0 Laps","7","951.074","5","104.511","132.101","101.614","26.845","0","BRASIL"
"LUCAS GUTIERREZ","5","5","37","CUP","4","4","0.993","","1.868","0 Laps","7","952.132","4","105.504","130.858","101.501","26.845","0","ARGENTINA"
"MAURO SAPICO","6","6","30","CUP","2","2","0.272","","2.140","0 Laps","7","939.691","7","105.776","130.521","102.844","26.845","0","BRASIL"
"FLAVIO BRITO","7","7","76","CUP","5","5","0.080","","2.220","1 Lap","6","830.676","4","105.856","130.422","99.721","23.009999999999998","1","BRASIL"
"JONAS JOSE VIEIRA","8","8","782","CUP","8","8","0.132","","2.352","1 Lap","6","919.147","3","105.988","130.26","90.123","23.009999999999998","1","BRASIL"
"BRUNO NOVILLO","9","9","58","CUP","6","6","0.279","","2.631","5.295","6","997.085","1","106.267","129.918","83.078","23.009999999999998","1","ARGENTINA"
"KIK TAVARES","10","10","78","CUP","11","11","1.091","","3.722","1 Lap","6","933.229","3","107.358","128.598","88.763","23.009999999999998","1","BRASIL"
"FLAVIO TREVIZAN","11","11","77","CUP","14","14","0.490","","4.212","0 Laps","7","984.968","4","107.848","128.014","98.117","26.845","0","BRASIL"
"EFRAIN BALLADARES","12","12","260","CUP","9","9","0.016","","4.228","0 Laps","7","961.338","3","107.864","127.995","100.529","26.845","0","PERU"
"TIAGO CRESPO","13","13","104","CUP","1","1","0.011","","4.239","0 Laps","7","985.062","3","107.875","127.981","98.108","26.845","1","BRASIL"
"LUIS FERNANDO GARCIA","14","14","123","CUP","7","7","0.201","","4.440","0 Laps","7","957.786","3","108.076","127.743","100.901","26.845","0","EQUADOR"
"RAFAEL MILAZZO","15","15","115","CUP","18","","1.470","","5.910","1 Lap","6","961.473","6","109.546","126.029","86.155","23.009999999999998","0","BRASIL"
"LEONARDO MARQUES","16","16","99","CUP","12","12","0.769","","6.679","0 Laps","7","981.787","1","110.315","125.151","98.435","26.845","0","BRASIL"
"DUDU MASSUIA","17","17","3","CUP","17","","3.149","","9.828","1 Lap","6","969.155","5","113.464","121.677","85.472","23.009999999999998","0","BRASIL"
"WALLACE DIAS","18","18","15","CUP","13","13","2.865","","12.693","4 Laps","3","556.408","2","116.329","118.681","74.438","11.504999999999999","1","BRASIL"
