"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742515","sab - T. Classificatorio Dezero Racing","Qualifying","2023-04-15 17:15:00 UTC","2023-04-15 17:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","1","1","","","","0","9","938.769","7","92.335","149.521","132.358","34.515","0","Kawasaki"
"DEDÉ BALDONI","2","1","33","INSTRUTOR","21","","0.400","","0.400","0","7","956.118","6","92.735","148.876","101.077","26.845","0"
"ANTONIO CARLOS RIOS","3","2","04","Copa Dezero - 1000","2","2","0.223","","0.623","30.375","8","969.144","2","92.958","148.519","113.964","30.68","1","Bmw"
"WENDELIS  CARVALHO","4","3","22","Copa Dezero - 1000","10","7","1.146","","1.769","31.53","8","970.299","7","94.104","146.71","113.829","30.68","0","Kawasaki"
"LUCAS DEZERO","5","1","44","Copa Dezero - 600","6","2","1.550","","3.319","0","6","815.444","5","95.654","144.333","101.584","23.009999999999998","2","Triumph"
"MAYCON PASCOAL","6","4","17","Copa Dezero - 1000","3","3","1.572","","4.891","30.401","8","969.17","1","97.226","141.999","113.961","30.68","1","Kawasaki"
"FERNANDO NEGAO","7","5","85","Copa Dezero - 1000","10","","0.396","","5.287","31.039","8","969.808","8","97.622","141.423","113.886","30.68","0","Mt Poços"
"JOAO PEDRO SCARPELLINI","8","6","13","Copa Dezero - 1000","7","5","0.066","","5.353","8.426","8","947.195","8","97.688","141.327","116.605","30.68","0","Bmw"
"EBERSON MARCON","9","7","06","Copa Dezero - 1000","15","","0.520","","5.873","8.024","7","946.793","2","98.208","140.579","102.073","26.845","0","Ss100"
"AGMAR BRAGA","10","8","46","Copa Dezero - 1000","19","","0.248","","6.121","30.049","7","968.818","7","98.456","140.225","99.752","26.845","0","Srad"
"ANDERSON FERREIRA","11","9","03","Copa Dezero - 1000","4","4","1.406","","7.527","4 Laps","5","596.683","2","99.862","138.251","115.69","19.175","1","Kawasaki"
"GEIMERSON DA SILVA","12","10","10","Copa Dezero - 1000","14","","0.016","","7.543","17.079","7","955.848","2","99.878","138.229","101.106","26.845","0","Bmw"
"EDGAR VEIGA","13","11","07","Copa Dezero - 1000","17","","1.834","","9.377","29.332","7","968.101","4","101.712","135.736","99.826","26.845","0","Ducati"
"ADRIANO BRAGNANOLO","14","12","01","Copa Dezero - 1000","16","","1.545","","10.922","35.4","7","974.169","7","103.257","133.705","99.205","26.845","0","Bmw"
"REMI  TOSCANO","15","13","19","Copa Dezero - 1000","18","","1.507","","12.429","3 Laps","6","903.401","4","104.764","131.782","91.694","23.009999999999998","0","Kawasaki"
"ARTUR PROCOPIO","16","14","05","Copa Dezero - 1000","11","","0.006","","12.435","4 Laps","5","724.929","3","104.77","131.774","95.223","19.175","1","Bmw"
"ITACIR RABAIOLLI","17","15","12","Copa Dezero - 1000","12","","1.425","","13.860","17.067","7","955.836","7","106.195","130.006","101.107","26.845","0","Bmw"
"REGIS NOGUEIRA","18","16","32","Copa Dezero - 1000","8","6","0.661","","14.521","3 Laps","6","840.323","2","106.856","129.202","98.576","23.009999999999998","1"
"GLENIO PEREIRA JR","19","2","11","Copa Dezero - 600","9","3","0.027","","14.548","1:36.688","7","912.132","7","106.883","129.169","105.952","26.845","0","Kawasaki"
"FLAVIO HUGO","20","3","09","Copa Dezero - 600","5","1","4.115","","18.663","1:26.588","7","902.032","5","110.998","124.381","107.138","26.845","0","Kawasaki"
"THIGAO RABAIOLLI","21","17","21","Copa Dezero - 1000","20","","3.133","","21.796","13.324","6","952.093","6","114.131","120.966","87.004","23.009999999999998","0","Bmw"
