"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742512","sab - 1º T. Livre Dezero Racing","Practice","2023-04-15 11:00:00 UTC","2023-04-15 11:23:02 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","4","4","","","","0","6","907.497","4","94.69","145.802","91.28","23.009999999999998","0","Kawasaki"
"ANDERSON FERREIRA","2","2","03","Copa Dezero - 1000","2","2","6.329","","6.329","2 Laps","4","724.067","4","101.019","136.667","76.269","15.34","0","Kawasaki"
"ANTONIO CARLOS RIOS","3","3","04","Copa Dezero - 1000","5","5","0.788","","7.117","12.37","4","919.867","2","101.807","135.61","60.035","15.34","1","Bmw"
"GEIMERSON DA SILVA","4","4","10","Copa Dezero - 1000","13","","6.418","","13.535","50.092","3","957.589","2","108.225","127.568","43.252","11.504999999999999","0","Bmw"
"EDGAR VEIGA","5","5","07","Copa Dezero - 1000","12","","0.479","","14.014","49.745","3","957.242","3","108.704","127.005","43.268","11.504999999999999","0","Ducati"
"ADRIANO BRAGNANOLO","6","6","01","Copa Dezero - 1000","10","","2.259","","16.273","27.515","4","935.012","3","110.963","124.42","59.062","15.34","0","Bmw"
"RENATO GOMES JR","7","7","20","Copa Dezero - 1000","1","1","0.830","","17.103","5 Laps","1","409.509","1","111.793","123.496","33.714","3.835","0","Bmw"
"ITACIR RABAIOLLI","8","8","12","Copa Dezero - 1000","3","3","0.395","","17.498","1 Lap","5","896.268","5","112.188","123.061","77.019","19.175","0","Bmw"
"ARTUR PROCOPIO","9","9","05","Copa Dezero - 1000","9","","0.032","","17.530","3 Laps","3","832.2","2","112.22","123.026","49.769","11.504999999999999","1","Bmw"
"DEDÉ BALDONI","10","1","33","INSTRUTOR","6","1","2.007","","19.537","0","5","1018.699","2","114.227","120.865","67.763","19.175","2"
"AGMAR BRAGA","11","10","46","Copa Dezero - 1000","7","6","0.238","","19.775","34.35","4","941.847","2","114.465","120.613","58.634","15.34","1","Srad"
"REINALDO PIMENTA","12","11","07","Copa Dezero - 1000","11","","5.423","","25.198","1:09.281","4","976.778","3","119.888","115.157","56.537","15.34","0","Kawasaki"
"FLAVIO HUGO","13","1","09","Copa Dezero - 600","14","","3.161","","28.359","0","2","924.227","2","123.049","112.199","29.876","7.67","0","Kawasaki"
"THIGAO RABAIOLLI","14","12","21","Copa Dezero - 1000","8","7","4.534","","32.893","1:05.18","4","972.677","2","127.583","108.212","56.775","15.34","1","Bmw"
