"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742458","dom - 2ª Corrida Yamalube R3 bLU cRU Talent","Race","2023-04-16 13:45:00 UTC","2023-04-16 14:07:35 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País","FMN"
"GUSTAVO MANSO","1","1","88","TALENT","2","2","","","","0","12","1223.595","3","100.682","137.125","135.398","46.019999999999996","0","BRASIL","CBM"
"KEVIN FONTAINHA","2","2","26","TALENT","1","1","0.006","","0.006","0.006","12","1223.601","3","100.649","137.17","135.397","46.019999999999996","0","BRASIL","CBM"
"GUILHERME FERNANDES","3","3","72","TALENT","3","3","0.021","","0.027","0.027","12","1223.622","3","100.674","137.136","135.395","46.019999999999996","0","BRASIL","CBM"
"CAUA RODRIGUES","4","4","7","TALENT","5","5","0.065","","0.092","0.092","12","1223.687","3","100.506","137.365","135.388","46.019999999999996","0","BRASIL","CBM"
"MARIO SALLES","5","5","43","TALENT","4","4","0.049","","0.141","0.141","12","1223.736","3","100.652","137.166","135.382","46.019999999999996","0","BRASIL","CBM"
"NAHUEL SANTAMARIA","6","6","32","TALENT","9","9","8.791","","8.932","8.932","12","1232.527","2","101.124","136.525","134.417","46.019999999999996","0","ARGENTINA","CAMOD"
"PEDRO BALLA","7","7","10","TALENT","6","6","0.005","","8.937","8.937","12","1232.532","2","101.188","136.439","134.416","46.019999999999996","0","BRASIL","CBM"
"BRAYANN LIGEIRINHO","8","8","122","TALENT","7","7","0.237","","9.174","9.174","12","1232.769","2","100.925","136.795","134.39","46.019999999999996","0","BRASIL","CBM"
"JOAO FASCINELI","9","9","13","TALENT","11","11","2.629","","11.803","11.803","12","1235.398","12","101.822","135.59","134.104","46.019999999999996","0","BRASIL","CBM"
"MURILO GOMES","10","10","42","TALENT","12","12","0.437","","12.240","12.24","12","1235.835","12","101.931","135.445","134.057","46.019999999999996","0","BRASIL","CBM"
"JOAO TEIXEIRA","11","11","14","TALENT","16","16","0.006","","12.246","12.246","12","1235.841","4","101.605","135.879","134.056","46.019999999999996","0","BRASIL","CBM"
"MARCOS VINICIUS","12","12","93","TALENT","15","15","0.014","","12.260","12.26","12","1235.855","3","101.844","135.56","134.055","46.019999999999996","0","BRASIL","CBM"
"AYMON BOCANEGRA","13","13","23","TALENT","13","13","0.077","","12.337","12.337","12","1235.932","8","101.984","135.374","134.046","46.019999999999996","0","PERU","FDEPEM"
"JERONIMO GONZALES","14","14","377","TALENT","14","14","0.302","","12.639","12.639","12","1236.234","12","101.531","135.978","134.013","46.019999999999996","0","COLOMBIA","CFM"
"CAUA BUZO","15","15","147","TALENT","8","8","1.331","","13.970","13.97","12","1237.565","12","101.885","135.506","133.869","46.019999999999996","0","BRASIL","CBM"
"FACUNDO MEDINA","16","16","34","TALENT","18","18","0.037","","14.007","14.007","12","1237.602","3","101.937","135.437","133.865","46.019999999999996","0","ARGENTINA","CAMOD"
"ENZO CALGAROTO","17","17","788","TALENT","10","10","0.031","","14.038","14.038","12","1237.633","3","102.006","135.345","133.862","46.019999999999996","0","BRASIL","CBM"
"GABRIELLY LEWIS","18","18","17","TALENT","20","20","7.962","","22.000","22","12","1245.595","3","102.126","135.186","133.006","46.019999999999996","0","BRASIL","CBM"
"MARIO FERNANDEZ","19","19","73","TALENT","19","19","12.907","","34.907","34.907","12","1258.502","3","103.1","133.909","131.642","46.019999999999996","0","COSTA RICA","FMCR"
"RAQUEL VAZ","20","20","199","TALENT","17","17","1.700","","36.607","36.607","12","1260.202","2","103.635","133.218","131.465","46.019999999999996","0","BRASIL","CBM"
"VITOR HUGO","21","21","110","TALENT","23","23","20.472","","57.079","57.079","12","1280.674","2","105.317","131.09","129.363","46.019999999999996","0","BRASIL","CBM"
"CAUA NUNES","22","22","40","TALENT","22","22","0.416","","57.495","57.495","12","1281.09","2","105.527","130.829","129.321","46.019999999999996","0","BRASIL","CBM"
"ITALO SANTANA","23","23","47","TALENT","24","24","15.930","","1:13.425","1:13.425","12","1297.02","6","106.867","129.189","127.733","46.019999999999996","0","BRASIL","CBM"
"MATIAS SEBASTIAN","24","24","8","TALENT","25","25","0.017","","1:13.442","1:13.442","12","1297.037","2","106.381","129.779","127.731","46.019999999999996","0","CHILE","FMC"
"NICOLAS TORRES","25","25","46","TALENT","21","21","1 Volta","","1 Volta","1 Lap","11","1152.365","2","103.15","133.844","131.786","42.185","0","PARAGUAI","FEPAM"
"GABRIEL DIAS","26","26","27","TALENT","26","26","7 Voltas","","8 Voltas","8 Laps","4","469.098","2","114.101","120.998","117.724","15.34","1","BRASIL","CBM"
