"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742457","dom - Warm Up Yamalube R3 bLU cRU Talent","Practice","2023-04-16 11:30:00 UTC","2023-04-16 11:39:27 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País","FMN"
"MARIO SALLES","1","1","43","TALENT","11","11","","","","0","4","633.522","2","100.323","137.616","87.17","15.34","0","BRASIL","CBM"
"GUSTAVO MANSO","2","2","88","TALENT","13","13","0.103","","0.103","0 Laps","4","632.843","2","100.426","137.474","87.263","15.34","0","BRASIL","CBM"
"KEVIN FONTAINHA","3","3","26","TALENT","14","14","0.201","","0.304","2.853","4","636.375","4","100.627","137.2","86.779","15.34","0","BRASIL","CBM"
"CAUA RODRIGUES","4","4","7","TALENT","10","10","0.633","","0.937","2.952","4","636.474","2","101.26","136.342","86.766","15.34","0","BRASIL","CBM"
"NAHUEL SANTAMARIA","5","5","32","TALENT","12","12","1.327","","2.264","2.976","4","636.498","1","102.587","134.578","86.762","15.34","0","ARGENTINA","CAMOD"
"JUAN GONZALES","6","6","377","TALENT","22","","0.093","","2.357","7.163","3","640.685","2","102.68","134.457","64.646","11.504999999999999","0","COLOMBIA","CFM"
"BRAYANN LIGEIRINHO","7","7","122","TALENT","5","5","0.102","","2.459","1:06.87","5","700.392","5","102.782","134.323","98.559","19.175","0","BRASIL","CBM"
"AYMON BOCANEGRA","8","8","23","TALENT","4","4","0.143","","2.602","1:06.512","5","700.034","2","102.925","134.137","98.609","19.175","0","PERU","FDEPEM"
"JOAO FASCINELI","9","9","13","TALENT","2","2","0.185","","2.787","25.991","5","659.513","5","103.11","133.896","104.668","19.175","0","BRASIL","CBM"
"CAUA BUZO","10","10","147","TALENT","6","6","0.195","","2.982","0 Laps","4","605.188","3","103.305","133.643","91.251","15.34","0","BRASIL","CBM"
"FACUNDO MEDINA","11","11","34","TALENT","9","9","0.126","","3.108","0 Laps","4","632.556","4","103.431","133.48","87.303","15.34","0","ARGENTINA","CAMOD"
"NICOLAS TORRES","12","12","46","TALENT","8","8","0.011","","3.119","0 Laps","4","632.949","4","103.442","133.466","87.249","15.34","0","PARAGUAI","FEPAM"
"MARCOS VINICIUS","13","13","93","TALENT","7","7","0.077","","3.196","26.555","4","660.077","3","103.519","133.367","83.663","15.34","1","BRASIL","CBM"
"JOAO TEIXEIRA","14","14","14","TALENT","21","","0.045","","3.241","1 Lap","3","632.526","3","103.564","133.309","65.48","11.504999999999999","0","BRASIL","CBM"
"GABRIELLY LEWIS","15","15","17","TALENT","18","","0.029","","3.270","58.233","4","691.755","4","103.593","133.272","79.832","15.34","0","BRASIL","CBM"
"RAQUEL VAZ","16","16","199","TALENT","3","3","0.105","","3.375","0 Laps","4","600.561","2","103.698","133.137","91.954","15.34","0","BRASIL","CBM"
"MARIO FERNANDEZ","17","17","73","TALENT","16","","1.285","","4.660","56.039","4","689.561","4","104.983","131.507","80.086","15.34","0","COSTA RICA","FMCR"
"MURILO GOMES","18","18","42","TALENT","15","","0.213","","4.873","56.267","4","689.789","4","105.196","131.241","80.059","15.34","0","BRASIL","CBM"
"ENZO CALGAROTO","19","19","788","TALENT","23","","0.088","","4.961","56.058","3","689.58","2","105.284","131.131","60.063","11.504999999999999","1","BRASIL","CBM"
"CAUA NUNES","20","20","40","TALENT","1","1","0.559","","5.520","33.739","5","667.261","2","105.843","130.438","103.453","19.175","0","BRASIL","CBM"
"VITOR HUGO","21","21","110","TALENT","24","","0.456","","5.976","1:00.674","3","694.196","3","106.299","129.879","59.663","11.504999999999999","1","BRASIL","CBM"
"ITALO SANTANA","22","22","47","TALENT","19","","1.384","","7.360","1:33.703","4","727.225","2","107.683","128.21","75.938","15.34","0","BRASIL","CBM"
"MATIAS SEBASTIAN","23","23","8","TALENT","17","","0.567","","7.927","26.083","3","659.605","2","108.25","127.538","62.792","11.504999999999999","0","CHILE","FMC"
"GABRIEL DIAS","24","24","27","TALENT","20","","4.802","","12.729","2 Laps","2","493.82","2","113.052","122.121","55.915","7.67","0","BRASIL","CBM"
"GUILHERME FERNANDES","25","25","72","TALENT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRASIL","CBM"
"JULIAN NACIMENTO","26","26","102","TALENT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARGENTINA","CAMOD"
"EMILIANO PEREZ","27","27","107","TALENT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEXICO"
