"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718"," 300","1073742520","sab - 2º T. Classificatorio GP 300 - 300 Master","Qualifying","2023-04-15 15:45:00 UTC","2023-04-15 16:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"JOAO FASCINELI","1","1","13","Gp  300 - Ssp","15","6","","","","0","6","762.526","3","97.656","141.374","108.634","23.009999999999998","1","Fascineli Racing"
"DAW PEREIRA","2","2","18","Gp  300 - Ssp","4","1","0.788","","0.788","2:44.241","8","926.767","7","98.444","140.242","119.176","30.68","0","Tecfilracing"
"RAQUEL VAZ","3","3","199","Gp  300 - Ssp","14","5","0.487","","1.275","0 Laps","6","757.633","5","98.931","139.552","109.335","23.009999999999998","1","W. Vaz Racing "
"OURINHO","4","4","78","Gp  300 - Ssp","13","4","0.065","","1.340","3:24.579","8","967.105","3","98.996","139.46","114.205","30.68","0","Prt Racing Team"
"LEANDRO SANTOS","5","1","123","300cc a 500cc Supersport (GO)  ","5","1","1.055","","2.395","0","8","938.512","1","100.051","137.99","117.684","30.68","0","Procomps Xl"
"ELTON COE","6","1","111","Gp  300 - Master","6","3","0.081","","2.476","0","8","938.577","7","100.132","137.878","117.676","30.68","0","Gt Racing Motosport"
"HILTON LOUREIRO","7","2","576","Gp  300 - Master","2","1","1.607","","4.083","4 Laps","4","592.186","1","101.739","135.7","93.254","15.34","1","Garagem 57 Racing Team"
"MARCELLO LINHARES","8","3","333","Gp  300 - Master","12","5","1.276","","5.359","57.186","8","995.763","8","103.015","134.019","110.918","30.68","0","Surf Telecom Wvaz Racing"
"THIAGO GT MED","9","4","41","Gp  300 - Master","3","2","0.197","","5.556","19.419","8","957.996","4","103.212","133.764","115.291","30.68","0","Gt Racing Thiagosobralgtmed"
"GUILHERME BORGES","10","1","377","300cc Sport (GO) - Idade minima de 10 anos  ","1","1","0.089","","5.645","0","8","958.557","7","103.301","133.648","115.223","30.68","0","Santa Cruz"
"CARLOS JUNIM","11","2","711","300cc a 500cc Supersport (GO)  ","21","3","0.222","","5.867","20.063","7","958.575","4","103.523","133.362","100.818","26.845","0","Import_Racing_299"
"FERNANDO BASSO","12","5","31","Gp  300 - Master","10","4","0.510","","6.377","2 Laps","6","784.539","3","104.033","132.708","105.586","23.009999999999998","1","Fbm Racing"
"SERGIO GARCIA","13","5","02","Gp  300 - Ssp","7","2","0.417","","6.794","2.658","6","765.184","4","104.45","132.178","108.256","23.009999999999998","1"
"FABIO ALVES","14","3","46","300cc a 500cc Supersport (GO)  ","8","2","1.429","","8.223","2 Laps","6","780.588","4","105.879","130.394","106.12","23.009999999999998","1","RUSSIA RACING TEAM"
"EVANDRO LIMA","15","6","79","Gp  300 - Master","17","6","0.911","","9.134","1 Lap","7","937.568","7","106.79","129.282","103.077","26.845","0","Prt"
"GUSTAVO VIANA","16","6","25","Gp  300 - Ssp","9","3","0.300","","9.434","2:23.179","7","905.705","6","107.09","128.92","106.704","26.845","0","W. Vaz Racing"
"TCRESPO#04","17","7","4","Gp  300 - Master","23","","0.273","","9.707","1:04.898","4","1003.475","3","107.363","128.592","55.033","15.34","0","Drt Racing Team"
"DEMETRIUS DIAS","18","8","781","Gp  300 - Master","19","8","0.060","","9.767","17.984","7","956.561","6","107.423","128.52","101.031","26.845","0","Drt @Equipedrt"
"FERNANDO COUTO","19","1","21","300cc a 500cc Master (GO) 40 anos completo  ","11","1","0.097","","9.864","0","7","907.944","5","107.52","128.404","106.44","26.845","0","Jf Refrigeração"
"RAFAEL MILAZZO","20","9","115","Gp  300 - Master","22","","1.282","","11.146","8.978","5","947.555","5","108.802","126.891","72.851","19.175","0","Rafael_Milazzo"
"SIDNEY MONTEIRO","21","10","777","Gp  300 - Master","18","7","5.278","","16.424","1:03.751","7","1002.328","7","114.08","121.02","96.418","26.845","0","W. Vaz Racing "
"MARCO LARA","22","11","227","Gp  300 - Master","20","9","1.096","","17.520","2 Laps","6","922.503","5","115.176","119.869","89.795","23.009999999999998","0","W. Vaz Racing "
"RICARDO DE CAMARGO","23","7","5","Gp  300 - Ssp","16","7","3.959","","21.479","2:21.173","6","903.699","5","119.135","115.885","91.663","23.009999999999998","0"
