"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718"," 300","1073742522","Dom - Corrida GP 300 - 300 Master","Race","2023-04-16 16:14:00 UTC","2023-04-16 16:36:38 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"JOAO FASCINELI","1","1","13","Gp  300 - Ssp","1","1","","","","0","10","984.019","9","97.54","141.542","140.302","38.35","0","Fascineli Racing"
"DAW PEREIRA","2","2","18","Gp  300 - Ssp","3","2","3.227","","3.227","3.227","10","987.246","6","97.432","141.699","139.844","38.35","0","Tecfilracing"
"RAQUEL VAZ","3","3","99","Gp  300 - Ssp","5","4","14.443","","17.670","17.67","10","1001.689","10","98.755","139.801","137.827","38.35","0","W. Vaz Racing "
"OURINHO","4","4","78","Gp  300 - Ssp","4","3","0.084","","17.754","17.754","10","1001.773","10","98.506","140.154","137.816","38.35","0","Prt Racing Team"
"LEANDRO SANTOS","5","1","123","300cc a 500cc Supersport (GO)  ","4","1","2.272","","20.026","0","10","1004.045","6","98.851","139.665","137.504","38.35","0","Procomps Xl"
"WESLEY FUZIL","6","1","762","Gp  300 - Master","2","1","10.450","","30.476","0","10","1014.495","3","99.527","138.716","136.087","38.35","0","Import Racing "
"ELTON COE","7","2","111","Gp  300 - Master","7","2","0.090","","30.566","0.09","10","1014.585","3","99.433","138.847","136.075","38.35","0","Gt Racing Motosport"
"CAUA RODRIGUES","8","5","7","Gp  300 - Ssp","9","5","20.780","","51.346","51.346","10","1035.365","2","101.328","136.251","133.344","38.35","0","Drt"
"HILTON LOUREIRO","9","3","576","Gp  300 - Master","10","3","4.909","","56.255","25.779","10","1040.274","5","102.677","134.46","132.715","38.35","0","Garagem 57 Racing Team"
"MARCELLO LINHARES","10","4","333","Gp  300 - Master","12","4","1.301","","57.556","27.08","10","1041.575","10","102.51","134.68","132.549","38.35","0","Surf Telecom Wvaz Racing"
"THIAGO GT MED","11","5","41","Gp  300 - Master","13","5","9.960","","1:07.516","37.04","10","1051.535","8","103.7","133.134","131.294","38.35","0","Gt Racing Thiagosobralgtmed"
"GUILHERME BORGES","12","1","377","300cc Sport (GO) - Idade minima de 10 anos  ","8","1","5.950","","1:13.466","0","10","1057.485","8","103.634","133.219","130.555","38.35","0","Santa Cruz"
"CARLOS JUNIM","13","2","711","300cc a 500cc Supersport (GO)  ","13","3","10.731","","1:24.197","1:04.171","10","1068.216","9","102.442","134.769","129.244","38.35","0","Import_Racing_299"
"FABIO ALVES","14","3","46","300cc a 500cc Supersport (GO)  ","11","2","0.222","","1:24.419","1:04.393","10","1068.438","10","105.328","131.076","129.217","38.35","0","RUSSIA RACING TEAM"
"GUSTAVO VIANA","15","6","25","Gp  300 - Ssp","18","7","0.031","","1:24.450","1:24.45","10","1068.469","2","104.765","131.781","129.213","38.35","0","W. Vaz Racing"
"FERNANDO COUTO","16","1","21","300cc a 500cc Master (GO) 40 anos completo  ","19","1","34.485","","1:58.935","0","10","1102.954","9","107.455","128.482","125.173","38.35","0","Jf Refrigeração"
"EVANDRO LIMA","17","6","79","Gp  300 - Master","17","6","2.511","","2:01.446","1:30.97","10","1105.465","2","106.909","129.138","124.889","38.35","0","Prt"
"TCRESPO#04","18","7","4","Gp  300 - Master","20","7","3.243","","2:04.689","1:34.213","10","1108.708","6","107.456","128.48","124.523","38.35","0","Drt Racing Team"
"DEMETRIUS DIAS","19","8","781","Gp  300 - Master","21","8","1.005","","2:05.694","1:35.218","10","1109.713","2","106.315","129.859","124.411","38.35","0","Drt @Equipedrt"
"RAFAEL MILAZZO","20","9","115","Gp  300 - Master","21","9","11.442","","2:17.136","1:46.66","10","1121.155","2","109.243","126.379","123.141","38.35","0","Rafael_Milazzo"
"SIDNEY MONTEIRO","21","10","777","Gp  300 - Master","23","10","1:30.568","","3:47.704","3:17.228","10","1211.723","2","114.804","120.257","113.937","38.35","0","W. Vaz Racing "
"MARCO LARA","22","11","227","Gp  300 - Master","24","11","3 Voltas","","3 Voltas","3 Laps","7","814.29","3","113.043","122.131","118.683","26.845","0","W. Vaz Racing "
"SERGIO GARCIA","23","7","02","Gp  300 - Ssp","16","6","2 Voltas","","5 Voltas","5 Laps","5","525.341","4","103.146","133.849","131.4","19.175","0"
