"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720"," 600","1073742523","sab - 1º T. Classificatorio GP 600 - 600 Light - 600 Master","Qualifying","2023-04-15 11:40:00 UTC","2023-04-15 12:03:22 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"KAKA FUMAÇA","1","1","36","Gp 600 - Ssp","4","2","","","","0","6","926.894","4","89.967","153.456","89.369","23.009999999999998","2","Centermoto Racing"
"EDUARDO BURR","2","2","88","Gp 600 - Ssp","14","5","0.980","","0.980","7.838","7","934.732","5","90.947","151.803","103.39","26.845","1","Prt @Equipeprt"
"VICENTE FLORES","3","1","23","Gp 600 - Master","2","2","1.436","","2.416","0","5","617.273","1","92.383","149.443","111.831","19.175","1"
"OLIMPIO FILHO","4","2","12","Gp 600 - Master","1","1","0.107","","2.523","6:07.865","8","985.138","7","92.49","149.27","112.114","30.68","1","Kavo Racing"
"LEANDRO PARDINI","5","3","187","Gp 600 - Ssp","6","3","0.277","","2.800","-1 Laps","7","857.317","5","92.767","148.824","112.726","26.845","1"
"FERNANDO AMORIM","6","1","70","Gp 600 - Light","11","4","1.332","","4.132","0","8","980.795","8","94.099","146.718","112.611","30.68","0","Equipe Prt, @Equipe Prt"
"DANIEL ZAPELIN","7","4","8","Gp 600 - Ssp","3","1","0.398","","4.530","36.234","8","963.128","4","94.497","146.1","114.676","30.68","0","Pronto Paguei/Ntsec/Raizes"
"RAFAEL FRANÇA","8","2","995","Gp 600 - Light","9","3","0.430","","4.960","2 Laps","6","872.173","4","94.927","145.438","94.977","23.009999999999998","2","Two Brothers"
"PATRICK RIGOTTI","9","3","262","Gp 600 - Light","15","7","0.729","","5.689","1 Lap","7","901.269","7","95.656","144.33","107.229","26.845","0","Dazzi Racing"
"WILSON CHEFINHO","10","4","35","Gp 600 - Light","12","5","0.394","","6.083","7.367","8","988.162","5","96.05","143.738","111.771","30.68","0","Motor Bike"
"FERNANDO DE ARAUJO 85","11","5","85","Gp 600 - Light","15","","0.158","","6.241","1 Lap","7","926.088","7","96.208","143.502","104.355","26.845","0","Motobel Brothers"
"MARCOS KAWASAKI","12","3","77","Gp 600 - Master","8","3","0.732","","6.973","6:03.464","8","980.737","6","96.94","142.418","112.617","30.68","0","Prt, Pitico Racing Team, @Equipeprt"
"MOACIR MOA","13","6","18","Gp 600 - Light","5","1","2.447","","9.420","1 Lap","7","913.813","7","99.387","138.912","105.757","26.845","0","Dazziracing "
"WILLIAN MAYK","14","7","57","Gp 600 - Light","13","6","0.081","","9.501","2 Laps","6","912.521","6","99.468","138.798","90.777","23.009999999999998","1","Motorbike"
"WESLEY RAMOS","15","5","170","Gp 600 - Ssp","10","4","2.559","","12.060","4 Laps","2","409.485","1","102.027","135.317","67.431","7.67","1","Import Motos"
"RAPHAEL TEIXEIRA 71","16","8","71","Gp 600 - Light","17","","1.747","","13.807","2 Laps","6","956.725","6","103.774","133.039","86.583","23.009999999999998","0","Motobel Brothers"
"VAGUINER TRINDADE","17","9","34","Gp 600 - Light","7","2","1.401","","15.208","1 Lap","7","946.221","3","105.175","131.267","102.135","26.845","0","Time  Gt Racing"
