"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718"," 300","1073742452","sex - 3º T. Livre GP 300 - 300 Master","Practice","2023-04-14 16:10:00 UTC","2023-04-14 16:32:03 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"JOAO FASCINELI","1","1","13","Gp  300 - Ssp","1","1","","","","0","9","1037.032","7","98.614","140.0","119.817","34.515","1","Fascineli Racing"
"WESLEY FUZIL","2","1","762","300cc a 500cc Master (GO) 40 anos completo  ","21","2","0.356","","0.356","0","9","1222.109","9","98.97","139.497","101.672","34.515","1","Import Racing @Import_Racing_299"
"RAQUEL VAZ","3","2","199","Gp  300 - Ssp","8","3","0.863","","1.219","3:04.613","9","1221.645","8","99.833","138.291","101.71","34.515","1","W. Vaz Racing @W.Vazracing"
"ELTON COE","4","1","111","Gp  300 - Master","3","1","1.225","","2.444","0","10","1268.523","6","101.058","136.615","108.835","38.35","0","Gt Racing Motosport"
"HEITOR OURINHO","5","3","78","Gp  300 - Ssp","19","6","0.007","","2.451","3:26.682","10","1243.714","9","101.065","136.605","111.006","38.35","0","Prt"
"LEANDRO SANTOS","6","1","123","300cc a 500cc Supersport (GO)  ","22","","0.546","","2.997","0","8","1269.52","4","101.611","135.871","87.0","30.68","2","Procomps Xl"
"HILTON LOUREIRO","7","2","576","Gp  300 - Master","7","3","0.476","","3.473","2 Laps","8","1206.187","6","102.087","135.238","91.568","30.68","0","Garagem 57 Racing Team"
"CAUA RODRIGUES","8","4","7","Gp  300 - Ssp","15","5","1.051","","4.524","3:06.135","9","1223.167","9","103.138","133.859","101.584","34.515","1","Drt"
"MARCELLO LINHARES","9","3","333","Gp  300 - Master","10","5","0.830","","5.354","0 Laps","10","1217.602","6","103.968","132.791","113.387","38.35","0","Surf Telecom Wvaz Racing"
"GUILHERME BORGES","10","1","377","300cc Sport (GO) - Idade minima de 10 anos  ","5","1","0.312","","5.666","0","10","1216.913","8","104.28","132.394","113.451","38.35","0","Santa Cruz"
"FERNANDO BASSO","11","4","31","Gp  300 - Master","9","4","0.565","","6.231","5 Laps","5","698.314","4","104.845","131.68","98.852","19.175","1","Fbm Racing"
"CARLOS JUNIM","12","2","711","300cc a 500cc Supersport (GO)  ","18","2","1.389","","7.620","1 Lap","7","955.876","5","106.234","129.958","101.103","26.845","1","Import_Racing_299"
"SERGIO ANTONIO","13","5","02","Gp  300 - Ssp","24","","0.147","","7.767","3:17.213","8","1234.245","7","106.381","129.779","89.486","30.68","0"
"SILAS OLIVEIRA","14","6","15","Gp  300 - Ssp","2","2","0.009","","7.776","3 Laps","6","797.704","2","106.39","129.768","103.843","23.009999999999998","1","Fbm Racing"
"FABIO ALVES","15","3","46","300cc a 500cc Supersport (GO)  ","4","1","1.148","","8.924","-2 Laps","10","1264.388","8","107.538","128.383","109.191","38.35","0","Road Race"
"GUSTAVO VIANA","16","7","25","Gp  300 - Ssp","14","4","0.652","","9.576","3 Laps","6","866.074","5","108.19","127.609","95.645","23.009999999999998","1","W. Vaz Racing @W.Vazracing"
"THIAGO GT MED","17","5","41","Gp  300 - Master","6","2","0.009","","9.585","0.994","10","1269.517","4","108.199","127.598","108.75","38.35","0","Gt Racing Thiagosobralgtmed"
"EVANDRO LIMA","18","6","79","Gp  300 - Master","20","10","0.238","","9.823","1 Lap","9","1212.98","4","108.437","127.318","102.437","34.515","0","Prt"
"FERNANDO COUTO","19","2","21","300cc a 500cc Master (GO) 40 anos completo  ","11","1","0.026","","9.849","47.52","10","1269.629","9","108.463","127.288","108.74","38.35","0","Jf Refrigeração"
"TCRESPO#04","20","7","4","Gp  300 - Master","16","8","0.670","","10.519","22.113","9","1290.636","1","109.133","126.506","96.273","34.515","1","Drt Racing Team"
"DEMETRIUS DIAS","21","8","178","Gp  300 - Master","17","9","0.131","","10.650","1 Lap","9","1233.217","3","109.264","126.355","100.756","34.515","1","Drt @Equipedrt"
"RAFAEL MILAZZO","22","9","115","Gp  300 - Master","21","","2.243","","12.893","1 Lap","9","1266.62","4","111.507","123.813","98.099","34.515","0","@Rafael_Milazzo"
"SIDNEY MONTEIRO","23","10","0","Gp  300 - Master","12","6","1.455","","14.348","2 Laps","8","1132.798","7","112.962","122.218","97.5","30.68","1","W. Vaz Racing @W.Vazracing"
"MARCO LARA","24","11","227","Gp  300 - Master","13","7","3.462","","17.810","2 Laps","8","1162.375","7","116.424","118.584","95.019","30.68","1","W. Vaz Racing @W.Vazracing"
