"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742456","Sexta - 2º T. Livre Yamalube R3 bLUcRU Talent","Practice","2023-04-14 18:15:00 UTC","2023-04-14 18:38:03 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"GUSTAVO MANSO","1","1","88","TALENT","15","15","","","","0","7","1210.383","6","100.69","137.114","79.844","26.845","1","BRASIL"
"KEVIN FONTAINHA","2","2","26","TALENT","13","13","0.870","","0.870","3.949","10","1214.332","4","101.56","135.939","113.692","38.35","0","BRASIL"
"MARIO SALLES","3","3","43","TALENT","8","8","0.334","","1.204","1:07.689","9","1278.072","9","101.894","135.494","97.22","34.515","1","BRASIL"
"CAUA RODRIGUES","4","4","7","TALENT","4","4","0.095","","1.299","1:08.119","8","1278.502","8","101.989","135.368","86.389","30.68","1","BRASIL"
"BRAYANN LIGEIRINHO","5","5","122","TALENT","14","14","0.447","","1.746","0.201","10","1210.584","9","102.436","134.777","114.044","38.35","0","BRASIL"
"JOAO FASCINELI","6","6","13","TALENT","25","25","0.129","","1.875","31.771","9","1242.154","5","102.565","134.607","100.031","34.515","1","BRASIL"
"PEDRO BALLA","7","7","10","TALENT","23","23","0.622","","2.497","33.819","10","1244.202","10","103.187","133.796","110.963","38.35","0","BRASIL"
"GUILHERME FERNANDES","8","8","72","TALENT","22","22","0.170","","2.667","33.722","10","1244.105","10","103.357","133.576","110.971","38.35","0","BRASIL"
"AYMON BOCANEGRA","9","9","23","TALENT","1","1","0.395","","3.062","1:13.482","11","1283.865","9","103.752","133.067","118.288","42.185","0","PERU"
"NAHUEL ANDES","10","10","32","TALENT","24","24","0.118","","3.180","0.143","8","1210.526","3","103.87","132.916","91.24","30.68","1","ARGENTINA"
"JOAO TEIXEIRA","11","11","14","TALENT","16","16","0.122","","3.302","-3 Laps","10","1207.74","4","103.992","132.76","114.313","38.35","0","BRASIL"
"MARCOS VINICIUS","12","12","93","TALENT","20","20","0.031","","3.333","34.119","10","1244.502","10","104.023","132.721","110.936","38.35","0","BRASIL"
"CAUA BUZO","13","13","147","TALENT","9","9","0.060","","3.393","1:29.921","11","1300.304","8","104.083","132.644","116.793","42.185","0","BRASIL"
"MURILO GOMES","14","14","42","TALENT","2","2","0.741","","4.134","1:18.876","11","1289.259","8","104.824","131.706","117.793","42.185","0","BRASIL"
"GABRIELLY LEWIS","15","15","17","TALENT","3","3","0.435","","4.569","1:27.24","11","1297.623","10","105.259","131.162","117.034","42.185","0","BRASIL"
"FACUNDO MEDINA","16","16","34","TALENT","18","18","0.237","","4.806","3.842","9","1214.225","5","105.496","130.868","102.332","34.515","0","ARGENTINA"
"RAQUEL VAZ","17","17","199","TALENT","11","11","0.201","","5.007","-2 Laps","9","1103.987","8","105.697","130.619","112.55","34.515","1","BRASIL"
"VITOR HUGO","18","18","110","TALENT","21","21","0.281","","5.288","4 Laps","3","512.932","3","105.978","130.272","80.748","11.504999999999999","0","BRASIL"
"CAUA NUNES","19","19","40","TALENT","5","5","0.111","","5.399","1:01.294","10","1271.677","5","106.089","130.136","108.565","38.35","1","BRASIL"
"KAUAN CALGAROTO","20","20","12","TALENT","12","12","0.152","","5.551","1:25.773","10","1296.156","6","106.241","129.95","106.515","38.35","1","BRASIL"
"THIAGO NICOLAS","21","21","46","TALENT","26","","0.204","","5.755","37.384","9","1247.767","4","106.445","129.701","99.581","34.515","1","ARGENTINA"
"ENZO CALGAROTO","22","22","788","TALENT","10","10","0.030","","5.785","2 Laps","5","676.896","5","106.475","129.664","101.98","19.175","0","BRASIL"
"MARIO FERNANDEZ","23","23","73","TALENT","7","7","1.547","","7.332","38.303","10","1248.686","4","108.022","127.807","110.564","38.35","0","COSTA RICA"
"MATIAS SEBASTIAN","24","24","8","TALENT","6","6","1.416","","8.748","43.327","9","1253.71","8","109.438","126.154","99.109","34.515","1","CHILE"
"ITALO SANTANA","25","25","47","TALENT","19","19","0.674","","9.422","1:13.084","6","1283.467","2","110.112","125.381","64.541","23.009999999999998","2","BRASIL"
"GABRIEL DIAS","26","26","27","TALENT","17","17","5.901","","15.323","0.439","8","1210.822","4","116.013","119.004","91.217","30.68","1","BRASIL"
