"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720"," 600","1073742525","sab - 1ª Corrida GP 600 - 600 Light - 600 Master","Race","2023-04-15 16:25:00 UTC","2023-04-15 16:37:40 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"KAKA FUMAÇA","1","1","36","Gp 600 - Ssp","1","1","","","","0","7","628.948","2","88.89","155.316","153.657","26.845","0","Centermoto Racing"
"PEDRO VALIENTE","2","2","25","Gp 600 - Ssp","2","2","5.590","","5.590","5.59","7","634.538","4","89.682","153.944","152.303","26.845","0","PRT RACING TEAM"
"EDUARDO BURR","3","3","88","Gp 600 - Ssp","3","3","0.445","","6.035","6.035","7","634.983","4","90.015","153.374","152.196","26.845","0","Prt @Equipeprt"
"VICENTE FLORES","4","1","23","Gp 600 - Master","4","1","9.447","","15.482","0","7","644.43","7","90.993","151.726","149.965","26.845","0"
"LEANDRO PARDINI","5","4","187","Gp 600 - Ssp","6","4","7.207","","22.689","22.689","7","651.637","3","91.773","150.436","148.306","26.845","0"
"OLIMPIO FILHO","6","2","12","Gp 600 - Master","5","2","0.980","","23.669","8.187","7","652.617","6","92.217","149.712","148.084","26.845","0","Kavo Racing"
"FERNANDO AMORIM","7","1","70","Gp 600 - Light","8","2","8.496","","32.165","0","7","661.113","2","92.78","148.804","146.181","26.845","0","Equipe Prt, @Equipe Prt"
"RAFAEL FRANÇA","8","2","995","Gp 600 - Light","7","1","0.237","","32.402","0.237","7","661.35","3","92.444","149.344","146.128","26.845","0","Two Brothers"
"DANIEL ZAPELIN","9","3","8","Gp 600 - Light","17","10","5.213","","37.615","5.45","7","666.563","6","93.297","147.979","144.986","26.845","0","Pronto Paguei/Ntsec/Raizes"
"WILSON CHEFINHO","10","4","35","Gp 600 - Light","9","3","9.030","","46.645","14.48","7","675.593","7","93.883","147.055","143.048","26.845","0","Motor Bike"
"FERNANDO DE ARAUJO 85","11","5","85","Gp 600 - Light","12","5","2.091","","48.736","16.571","7","677.684","5","95.314","144.848","142.606","26.845","0","Motobel Brothers"
"MARCOS KAWASAKI","12","3","77","Gp 600 - Master","10","3","0.819","","49.555","34.073","7","678.503","4","95.734","144.212","142.434","26.845","0","Prt, Pitico Racing Team, @Equipeprt"
"WILLIAN MAYK","13","6","57","Gp 600 - Light","15","8","13.825","","1:03.380","31.215","7","692.328","6","97.413","141.726","139.59","26.845","0","Motorbike"
"RAPHAEL TEIXEIRA 71","14","7","71","Gp 600 - Light","13","6","13.807","","1:17.187","45.022","7","706.135","2","98.922","139.565","136.861","26.845","0","Motobel Brothers"
"MOACIR MOA","15","8","18","Gp 600 - Light","14","7","0.051","","1:17.238","45.073","7","706.186","5","97.894","141.03","136.851","26.845","0","Dazziracing "
"VAGUINER TRINDADE","16","9","34","Gp 600 - Light","16","9","1 Volta","","1 Volta","1 Lap","6","637.34","2","103.29","133.663","129.971","23.009999999999998","0","Time  Gt Racing"
"PATRICK RIGOTTI","17","10","262","Gp 600 - Light","11","4","5 Voltas","","6 Voltas","6 Laps","1","108.757","1","106.575","129.543","126.944","3.835","0","Dazzi Racing"
