"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742534","sexta - 4º T. Livre GP 1000 Open - Stock - Master","Practice","2023-04-14 18:45:00 UTC","2023-04-14 19:04:58 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MEIKON KAWAKAMI","1","1","83","Gp 1000 - Stock","6","3","","","","0","10","1167.346","7","85.178","162.084","118.268","38.35","1","Prt / M78 Yamaha Racing"
"TON KAWAKAMI","2","2","87","Gp 1000 - Stock","7","4","0.491","","0.491","2 Laps","8","1005.056","6","85.669","161.155","109.892","30.68","2","Prt / Ad78 Yamaha Racing"
"PEDRO LINS","3","3","30","Gp 1000 - Stock","5","2","3.894","","4.385","8.377","10","1175.723","6","89.563","154.148","117.426","38.35","0","Centermoto Racing"
"WILLIAM BARROS","4","1","23","Gp 1000 - Open","1","1","0.050","","4.435","0","9","1105.865","5","89.613","154.062","112.359","34.515","1","Motobel Brothers"
"BRENO PINTO","5","2","44","Gp 1000 - Open","11","5","0.901","","5.336","8.067","9","1113.932","9","90.514","152.529","111.545","34.515","1","Prt / M78 Yamaha Racing"
"HENRIQUE CASTRO","6","3","88","Gp 1000 - Open","19","","0.678","","6.014","1:40.887","8","1206.752","7","91.192","151.395","91.525","30.68","0","Bsb Motor Racing"
"IOVANDES NATURAL","7","4","3","Gp 1000 - Stock","3","1","0.520","","6.534","1 Lap","9","1155.644","5","91.712","150.536","107.519","34.515","1","Bsb Motor Racing"
"VICTOR OLIVEIRA","8","4","5","Gp 1000 - Open","23","","0.976","","7.510","3 Laps","6","1089.349","6","92.688","148.951","76.042","23.009999999999998","1","Norte Minas Racing Team"
"EDUARDO  MARQUES","9","5","231","Gp 1000 - Open","2","2","1.593","","9.103","44.583","8","1150.448","6","94.281","146.435","96.004","30.68","1","Motobel Brothers"
"WENDELL VAZ","10","6","14","Gp 1000 - Open","17","9","0.020","","9.123","7 Laps","2","408.934","1","94.301","146.404","67.522","7.67","1","W. Vaz Racing @W.Vazracing"
"ALAN GALEGO","11","7","77","Gp 1000 - Open","13","7","0.051","","9.174","6 Laps","3","462.497","1","94.352","146.324","89.553","11.504999999999999","0","77 Galego Race Team"
"BERNARDO HERCULANO","12","1","741","Gp 1000 - Master","4","1","0.369","","9.543","0","9","1164.489","7","94.721","145.754","106.703","34.515","0","Centermoto Racing"
"MICHEL ABBOUD","13","2","8","Gp 1000 - Master","20","","","","9.543","2 Laps","7","1073.442","6","94.721","145.754","90.03","26.845","1","Norte Minas Racing Team"
"CAIO DE LIMA","14","5","691","Gp 1000 - Stock","18","7","0.083","","9.626","8 Laps","2","409.576","1","94.804","145.627","67.416","7.67","1","W. Vaz Racing @W.Vazracing"
"ALEXANDRE EL TORO","15","3","75","Gp 1000 - Master","8","2","0.021","","9.647","1 Lap","8","1100.268","1","94.825","145.595","100.383","30.68","1","Procommps Xl Race Team"
"GUILHERME AGOSTINE","16","8","58","Gp 1000 - Open","12","6","0.236","","9.883","8 Laps","1","258.544","1","95.061","145.233","53.399","3.835","0","Potenza Racing"
"RAFAEL MARANHAO","17","9","69","Gp 1000 - Open","9","3","0.636","","10.519","8 Laps","1","258.15","1","95.697","144.268","53.481","3.835","0","Potenza Racing"
"HUGO BARBOSA","18","10","188","Gp 1000 - Open","10","4","4.206","","14.725","53.685","7","1159.55","5","99.903","138.194","83.344","26.845","2","77 Galego Race Team"
"RODRIGO SALIONI","19","1","333","SBK Pro - (GO)  ","20","1","0.130","","14.855","0","6","1162.209","5","100.033","138.014","71.275","23.009999999999998","1","W. Vaz Racing @W.Vazracing"
"ELVIS CARNEIRINHO","20","11","18","Gp 1000 - Open","16","8","0.039","","14.894","3 Laps","6","985.815","5","100.072","137.961","84.028","23.009999999999998","2","Dazzi Racing"
"DANIEL TIGRAO","21","12","38","Gp 1000 - Open","19","10","","","","8 Laps","1","324.16","0","0.0","0.0","42.59","3.835","1","W. Vaz Racing @W.Vazracing"
"GLEIDSON BABINHA","22","6","10","Gp 1000 - Stock","14","5","","","","9 Laps","1","430.64","0","0.0","0.0","32.059","3.835","2","Art Aston Racing Team"
"ALEXANDRE AYABE","23","7","850","Gp 1000 - Stock","15","6","","","","9 Laps","1","432.809","0","0.0","0.0","31.899","3.835","2","Art Aston Racing Team"
