"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742448","sex - 2º T. Livre GP 1000 Open - Stock - Master","Practice","2023-04-14 13:30:00 UTC","2023-04-14 14:00:01 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MEIKON KAWAKAMI","1","1","83","Gp 1000 - Stock","29","","","","","0","3","1261.319","3","87.772","157.294","32.837","11.504999999999999","0","Prt / M78 Yamaha Racing"
"TON KAWAKAMI","2","2","87","Gp 1000 - Stock","1","1","1.177","","1.177","1.795","10","1263.114","10","88.949","155.213","109.301","38.35","2","Prt / Ad78 Yamaha Racing"
"WENDELL VAZ","3","1","14","Gp 1000 - Open","24","","0.949","","2.126","0","9","1210.132","8","89.898","153.574","102.678","34.515","0","W. Vaz Racing @W.Vazracing"
"GLEIDSON BABINHA","4","3","10","Gp 1000 - Stock","14","","0.398","","2.524","-5 Laps","8","978.318","7","90.296","152.897","112.896","30.68","1","Art Aston Racing Team"
"WILLIAM BARROS","5","2","23","Gp 1000 - Open","3","2","0.624","","3.148","49.026","11","1259.158","11","90.92","151.848","120.609","42.185","1","Motobel Brothers"
"BRENO PINTO","6","3","44","Gp 1000 - Open","2","1","0.060","","3.208","39.98","10","1250.112","9","90.98","151.748","110.438","38.35","1","Prt / M78 Yamaha Racing"
"RAPHA SANTOS","7","1","65","SBK Pro - (GO)  ","12","1","0.432","","3.640","0","9","1205.589","9","91.412","151.03","103.065","34.515","2","Tini Racing"
"PEDRO LINS","8","4","30","Gp 1000 - Stock","13","","0.103","","3.743","-7 Laps","10","1255.121","10","91.515","150.861","109.997","38.35","1","Centermoto Racing"
"HENRIQUE CASTRO","9","4","88","Gp 1000 - Open","17","","0.239","","3.982","3 Laps","6","832.884","3","91.754","150.468","99.457","23.009999999999998","1","Bsb Motor Racing"
"LUIS FERRAZ","10","1","13","Gp 1000 - Master","9","4","0.013","","3.995","0","11","1211.566","10","91.767","150.446","125.347","42.185","0","Procommps Xl Race Team"
"JIRIOS ABBOUD","11","2","100","Gp 1000 - Master","6","2","0.388","","4.383","1 Lap","10","1142.296","9","92.155","149.813","120.862","38.35","1","Norte Minas Racing Team"
"ERICO VERISSIMO","12","5","228","Gp 1000 - Stock","16","","0.195","","4.578","-4 Laps","7","1226.221","5","92.35","149.496","78.813","26.845","2","Prt"
"PABLO NUNES","13","3","28","Gp 1000 - Master","4","1","0.744","","5.322","3 Laps","8","1091.689","3","93.094","148.302","101.172","30.68","2","Prt / Ad78 Yamaha Racing"
"BRUNO GIBI","14","5","94","Gp 1000 - Open","25","","0.501","","5.823","4 Laps","5","828.399","4","93.595","147.508","83.329","19.175","1","Dazzi Racing"
