"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742508","sex - 1º T. Livre Dezero Racing ","Practice","2023-04-14 12:15:00 UTC","2023-04-14 12:47:03 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"WENDELIS  CARVALHO","1","1","22","Copa Dezero - 1000","6","","","","","0","9","1267.918","8","101.455","136.08","97.998","34.515","0","Kawasaki"
"ANTONIO CARLOS RIOS","2","2","04","Copa Dezero - 1000","2","2","1.913","","1.913","5 Laps","4","563.458","2","103.368","133.562","98.009","15.34","1","Bmw"
"MARCOS VINICYOS GOMES","3","3","16","Copa Dezero - 1000","1","1","4.774","","6.687","1 Lap","8","1011.026","4","108.142","127.665","109.243","30.68","1","Kawasaki"
"ARTUR PROCOPIO","4","4","05","Copa Dezero - 1000","7","","0.767","","7.454","2 Laps","7","1113.447","6","108.909","126.766","86.795","26.845","1","Bmw"
"AGMAR BRAGA","5","5","02","Copa Dezero - 1000","5","4","0.370","","7.824","5 Laps","4","668.104","3","109.279","126.337","82.658","15.34","1","Srad"
"LUCAS DEZERO","6","1","15","Copa Dezero - 600","4","1","5.164","","12.988","0","4","666.468","2","114.443","120.636","82.861","15.34","1","Triumph"
"FABIANO COSTA","7","6","08","Copa Dezero - 1000","10","","0.400","","13.388","5 Laps","4","1103.816","1","114.843","120.216","50.03","15.34","2","Bmw"
"RENATO GOMES JR","8","7","20","Copa Dezero - 1000","3","3","0.705","","14.093","5 Laps","4","603.466","2","115.548","119.483","91.511","15.34","1","Bmw"
"ADRIANO BRAGNANOLO","9","8","01","Copa Dezero - 1000","8","","5.544","","19.637","2 Laps","7","1203.207","6","121.092","114.012","80.32","26.845","0","Bmw"
"REINALDO PIMENTA","10","9","18","Copa Dezero - 1000","9","","0.037","","19.674","4 Laps","5","1114.843","4","121.129","113.978","61.919","19.175","1","Kawasaki"
