"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742530","sab - 1ª Corrida GP 1000","Race","2023-04-15 17:35:00 UTC","2023-04-15 17:43:19 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"TON KAWAKAMI","1","1","87","Gp 1000 - Stock","2","2","","","","0","5","428.016","4","84.609","163.174","161.279","19.175","0","Prt / Ad78 Yamaha Racing"
"MEIKON KAWAKAMI","2","2","83","Gp 1000 - Stock","1","1","0.067","","0.067","0.067","5","428.083","3","84.489","163.406","161.254","19.175","0","Prt / M78 Yamaha Racing"
"WENDELL VAZ","3","1","14","Gp 1000 - Open","4","1","19.231","","19.298","0","5","447.314","2","87.761","157.314","154.321","19.175","0","W. Vaz Racing @W.Vazracing"
"PEDRO LINS","4","3","30","Gp 1000 - Stock","3","3","0.272","","19.570","19.57","5","447.586","2","87.83","157.19","154.227","19.175","0","Centermoto Racing"
"GLEIDSON BABINHA","5","4","10","Gp 1000 - Stock","6","4","0.615","","20.185","20.185","5","448.201","5","88.274","156.399","154.016","19.175","0","Art Aston Racing Team"
"RAPHA SANTOS","6","2","65","Gp 1000 - Open","7","3","1.487","","21.672","2.374","5","449.688","2","88.484","156.028","153.506","19.175","0","Tini Racing"
"BRENO PINTO","7","3","44","Gp 1000 - Open","5","2","3.006","","24.678","5.38","5","452.694","2","88.655","155.727","152.487","19.175","0","Prt / M78 Yamaha Racing"
"IOVANDES NATURAL","8","5","3","Gp 1000 - Stock","12","6","5.276","","29.954","29.954","5","457.97","3","89.7","153.913","150.73","19.175","0","Bsb Motor Racing"
"LUIS FERRAZ","9","1","13","Gp 1000 - Master","11","1","3.715","","33.669","0","5","461.685","5","90.686","152.24","149.518","19.175","0","Procommps Xl Race Team"
"HENRIQUE CASTRO","10","4","88","Gp 1000 - Open","13","6","0.778","","34.447","15.149","5","462.463","4","91.029","151.666","149.266","19.175","0","Bsb Motor Racing"
"ERICO VERISSIMO","11","6","228","Gp 1000 - Stock","10","5","0.508","","34.955","34.955","5","462.971","2","90.529","152.504","149.102","19.175","0","Prt"
"JIRIOS ABBOUD","12","2","100","Gp 1000 - Master","14","2","0.090","","35.045","1.376","5","463.061","5","91.11","151.531","149.073","19.175","0","Norte Minas Racing Team"
"GUILHERME AGOSTINE","13","5","58","Gp 1000 - Open","17","8","6.342","","41.387","22.089","5","469.403","4","91.689","150.574","147.059","19.175","0","Potenza Racing"
"PABLO NUNES","14","3","28","Gp 1000 - Master","16","3","0.040","","41.427","7.758","5","469.443","2","91.643","150.65","147.047","19.175","0","Prt / Ad78 Yamaha Racing"
"VICTOR OLIVEIRA","15","6","5","Gp 1000 - Open","18","9","2.521","","43.948","24.65","5","471.964","2","91.725","150.515","146.261","19.175","0","Norte Minas Racing Team"
"ALEXANDRE AYABE","16","7","850","Gp 1000 - Stock","23","8","0.414","","44.362","44.362","5","472.378","5","92.807","148.76","146.133","19.175","0","Art Aston Racing Team"
"ALEXANDRE EL TORO","17","4","75","Gp 1000 - Master","25","6","1.370","","45.732","12.063","5","473.748","2","92.638","149.032","145.71","19.175","0","Procommps Xl Race Team"
"EDUARDO  MARQUES","18","7","231","Gp 1000 - Open","19","10","0.919","","46.651","27.353","5","474.667","3","92.635","149.037","145.428","19.175","0","Motobel Brothers"
"JEFFAO BEZERRA","19","8","61","Gp 1000 - Open","22","11","1.320","","47.971","28.673","5","475.987","3","93.082","148.321","145.025","19.175","0","Prt"
"CAIO DE LIMA","20","8","691","Gp 1000 - Stock","20","7","3.811","","51.782","51.782","5","479.798","3","93.28","148.006","143.873","19.175","0","W. Vaz Racing @W.Vazracing"
"WILLIAM BARROS","21","9","23","Gp 1000 - Open","8","4","0.749","","52.531","33.233","5","480.547","5","90.627","152.339","143.649","19.175","1","Motobel Brothers"
"MICHEL ABBOUD","22","5","8","Gp 1000 - Master","21","4","6.146","","58.677","25.008","5","486.693","2","93.918","147.001","141.835","19.175","0","Norte Minas Racing Team"
"HUGO BARBOSA","23","10","188","Gp 1000 - Open","26","12","1 Volta","","1 Volta","1 Lap","4","406.617","4","98.352","140.373","135.813","15.34","0","77 Galego Race Team"
"BERNARDO HERCULANO","24","6","741","Gp 1000 - Master","24","5","2 Voltas","","3 Voltas","3 Laps","2","197.754","2","94.153","146.634","139.628","7.67","0","Centermoto Racing"
"BRUNO GIBI","25","11","94","Gp 1000 - Open","15","7","20.034","","3 Voltas","3 Laps","2","217.788","1","108.661","127.056","126.784","7.67","1","Dazzi Racing"
"ALAN GALEGO","26","12","77","Gp 1000 - Open","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Galego Race Team"
