"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742516","Dom - Warm-up Dezero Racing","Practice","2023-04-16 16:50:00 UTC","2023-04-16 17:20:35 UTC","PROVISIONAL","3","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","1","1","","","","0","3","407.523","2","94.155","146.631","101.634","11.504999999999999","0","Kawasaki"
"ELVIS CARNEIRINHO","2","2","18","Copa Dezero - 1000","14","","2.492","","2.492","48.898","2","456.421","1","96.647","142.85","60.497","7.67","0","Dazzi Racing"
"ANTONIO CARLOS RIOS","3","3","04","Copa Dezero - 1000","2","2","1.903","","4.395","1 Lap","2","328.75","1","98.55","140.091","83.991","7.67","1","Bmw"
"RAFAEL ARAUJO","4","1","995","Copa Dezero - 600","4","1","1.441","","5.836","0","3","458.662","2","99.991","138.072","90.302","11.504999999999999","0","Kawasaki"
"AGMAR BRAGA","5","4","46","Copa Dezero - 1000","10","","0.198","","6.034","11.437","2","418.96","1","100.189","137.8","65.906","7.67","0","Srad"
"WENDELIS  CARVALHO","6","5","22","Copa Dezero - 1000","8","7","1.566","","7.600","1 Lap","2","380.708","1","101.755","135.679","72.528","7.67","1","Kawasaki"
"MAYCON PASCOAL","7","6","17","Copa Dezero - 1000","7","6","2.998","","10.598","1 Lap","2","379.323","1","104.753","131.796","72.793","7.67","1","Kawasaki"
"ITACIR RABAIOLLI","8","7","12","Copa Dezero - 1000","15","","0.887","","11.485","59.892","2","467.415","1","105.64","130.689","59.074","7.67","0","Bmw"
"GEIMERSON DA SILVA","9","8","10","Copa Dezero - 1000","6","5","1.983","","13.468","1 Lap","2","377.109","1","107.623","128.281","73.22","7.67","1","Bmw"
"GLENIO PEREIRA JR","10","2","11","Copa Dezero - 600","10","2","0.757","","14.225","1 Lap","2","422.84","2","108.38","127.385","65.301","7.67","0","Kawasaki"
"EDGAR VEIGA","11","9","07","Copa Dezero - 1000","5","4","0.069","","14.294","1 Lap","2","376.436","1","108.449","127.304","73.351","7.67","1","Ducati"
"JOAO PEDRO SCARPELLINI","12","10","13","Copa Dezero - 1000","17","","0.100","","14.394","1:39.435","2","506.958","1","108.549","127.187","54.466","7.67","0","Bmw"
"REGIS NOGUEIRA","13","11","32","Copa Dezero - 1000","12","","2.355","","16.749","48.053","2","455.576","1","110.904","124.486","60.609","7.67","0"
"ADRIANO BRAGNANOLO","14","12","01","Copa Dezero - 1000","13","","4.890","","21.639","51.912","2","459.435","1","115.794","119.229","60.1","7.67","0","Bmw"
"FERNANDO NEGAO","15","13","85","Copa Dezero - 1000","9","8","","","","1:01.175","2","468.698","0","0.0","0.0","58.912","7.67","1","Mt Poços"
"ANDERSON FERREIRA","16","14","03","Copa Dezero - 1000","3","3","","","","2 Laps","1","237.27","0","0.0","0.0","58.187","3.835","1","Kawasaki"
"ARTUR PROCOPIO","17","15","05","Copa Dezero - 1000","16","","","","","2 Laps","1","374.489","0","0.0","0.0","36.866","3.835","1","Bmw"
"REMI  TOSCANO","18","16","19","Copa Dezero - 1000","18","","","","","2 Laps","1","404.442","0","0.0","0.0","34.136","3.835","1","Kawasaki"
"THIGAO RABAIOLLI","19","17","21","Copa Dezero - 1000","19","","","","","59.15","1","466.673","0","0.0","0.0","29.584","3.835","0","Bmw"
