"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718"," 300","1073742521","Dom - Warm-up GP 300 - 300 Master","Practice","2023-04-16 11:45:00 UTC","2023-04-16 11:57:31 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"DAW PEREIRA","1","1","18","Gp  300 - Ssp","1","1","","","","0","5","681.738","3","99.721","138.446","101.256","19.175","0","Tecfilracing"
"OURINHO","2","2","78","Gp  300 - Ssp","2","2","0.307","","0.307","9.796","5","691.534","5","100.028","138.021","99.822","19.175","0","Prt Racing Team"
"LEANDRO SANTOS","3","1","123","300cc a 500cc Supersport (GO)  ","3","1","0.350","","0.657","0","4","606.196","2","100.378","137.54","91.099","15.34","0","Procomps Xl"
"WESLEY FUZIL","4","1","762","Gp  300 - Master","16","","0.379","","1.036","0","2","636.514","2","100.757","137.023","43.38","7.67","0","Import Racing "
"RAQUEL VAZ","5","3","99","Gp  300 - Ssp","9","4","0.722","","1.758","3 Laps","2","461.542","1","101.479","136.048","59.826","7.67","1","W. Vaz Racing "
"ELTON COE","6","2","111","Gp  300 - Master","10","4","0.068","","1.826","-1 Laps","3","610.742","2","101.547","135.957","67.816","11.504999999999999","0","Gt Racing Motosport"
"GUILHERME BORGES","7","1","377","300cc Sport (GO) - Idade minima de 10 anos  ","12","1","1.587","","3.413","0","4","690.818","3","103.134","133.865","79.94","15.34","0","Santa Cruz"
"SERGIO GARCIA","8","4","02","Gp  300 - Ssp","11","5","0.863","","4.276","8.206","4","689.944","3","103.997","132.754","80.041","15.34","0"
"FABIO ALVES","9","2","46","300cc a 500cc Supersport (GO)  ","5","2","2.593","","6.869","26.989","4","633.185","3","106.59","129.524","87.216","15.34","0","RUSSIA RACING TEAM"
"CARLOS JUNIM","10","3","711","300cc a 500cc Supersport (GO)  ","15","","0.034","","6.903","4.53","2","610.726","2","106.624","129.483","45.212","7.67","0","Import_Racing_299"
"GUSTAVO VIANA","11","5","25","Gp  300 - Ssp","4","3","0.233","","7.136","1 Lap","4","632.765","3","106.857","129.201","87.274","15.34","0","W. Vaz Racing"
"THIAGO GT MED","12","3","41","Gp  300 - Master","13","","0.012","","7.148","-1 Laps","3","610.71","3","106.869","129.186","67.819","11.504999999999999","0","Gt Racing Thiagosobralgtmed"
"EVANDRO LIMA","13","4","79","Gp  300 - Master","7","2","0.153","","7.301","15.861","4","652.375","4","107.022","129.002","84.651","15.34","0","Prt"
"FERNANDO COUTO","14","1","21","300cc a 500cc Master (GO) 40 anos completo  ","13","1","0.714","","8.015","0","3","612.605","2","107.736","128.147","67.61","11.504999999999999","0","Jf Refrigeração"
"MARCO LARA","15","5","227","Gp  300 - Master","6","1","9.004","","17.019","38.839","4","675.353","3","116.74","118.263","81.771","15.34","0","W. Vaz Racing "
"SIDNEY MONTEIRO","16","6","777","Gp  300 - Master","8","3","0.128","","17.147","1:10.34","4","706.854","4","116.868","118.133","78.126","15.34","0","W. Vaz Racing "
"HILTON LOUREIRO","17","7","576","Gp  300 - Master","17","","5.839","","22.986","1:09.156","1","705.67","1","122.707","112.512","19.564","3.835","0","Garagem 57 Racing Team"
