"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718"," 300","1073742535","Sab - Corrida GP 300 - 300 Master","Race","2023-04-15 16:14:00 UTC","2023-04-15 16:26:05 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"JOAO FASCINELI","1","1","13","Gp  300 - Ssp","1","1","","","","0","6","592.235","6","97.7","141.31","139.87","23.009999999999998","0","Fascineli Racing"
"DAW PEREIRA","2","2","18","Gp  300 - Ssp","3","2","1.789","","1.789","1.789","6","594.024","3","97.977","140.911","139.449","23.009999999999998","0","Tecfilracing"
"HEITOR OURINHO","3","3","78","Gp  300 - Ssp","5","4","6.260","","8.049","8.049","6","600.284","3","98.807","139.727","137.995","23.009999999999998","0","Prt Racing Team"
"RAQUEL VAZ","4","4","199","Gp  300 - Ssp","4","3","0.252","","8.301","8.301","6","600.536","3","98.967","139.501","137.937","23.009999999999998","0","W. Vaz Racing "
"ELTON COE","5","1","111","Gp  300 - Master","6","2","12.083","","20.384","0","6","612.619","2","100.147","137.857","135.216","23.009999999999998","0","Gt Racing Motosport"
"HILTON LOUREIRO","6","2","576","Gp  300 - Master","8","3","0.637","","21.021","0.637","6","613.256","5","100.978","136.723","135.076","23.009999999999998","0","Garagem 57 Racing Team"
"CAUA RODRIGUES","7","5","7","Gp  300 - Ssp","7","5","7.246","","28.267","28.267","6","620.502","2","102.118","135.197","133.498","23.009999999999998","1","Drt"
"THIAGO GT MED","8","3","41","Gp  300 - Master","10","5","5.758","","34.025","13.641","6","626.26","3","102.263","135.005","132.271","23.009999999999998","0","Gt Racing Thiagosobralgtmed"
"MARCELLO LINHARES","9","4","333","Gp  300 - Master","9","4","2.934","","36.959","16.575","6","629.194","5","103.482","133.415","131.654","23.009999999999998","0","Surf Telecom Wvaz Racing"
"WESLEY FUZIL","10","5","762","Gp  300 - Master","2","1","0.258","","37.217","16.833","6","629.452","5","100.344","137.587","131.6","19.175","0","Import Racing "
"FERNANDO BASSO","11","6","31","Gp  300 - Master","11","6","6.338","","43.555","23.171","6","635.79","6","103.681","133.158","130.288","23.009999999999998","0","Fbm Racing"
"SERGIO GARCIA","12","6","02","Gp  300 - Ssp","12","6","1.556","","45.111","45.111","6","637.346","5","104.35","132.305","129.97","23.009999999999998","0"
"GUSTAVO VIANA","13","7","25","Gp  300 - Ssp","14","7","13.488","","58.599","58.599","6","650.834","3","105.508","130.853","127.277","23.009999999999998","0","W. Vaz Racing"
"EVANDRO LIMA","14","7","79","Gp  300 - Master","13","7","0.633","","59.232","38.848","6","651.467","2","105.56","130.788","127.153","23.009999999999998","0","Prt"
"DEMETRIUS DIAS","15","8","781","Gp  300 - Master","16","9","6.477","","1:05.709","45.325","6","657.944","4","107.784","128.09","125.901","23.009999999999998","0","Drt @Equipedrt"
"TCRESPO#04","16","9","4","Gp  300 - Master","15","8","1.919","","1:07.628","47.244","6","659.863","6","107.783","128.091","125.535","23.009999999999998","0","Drt Racing Team"
"RAFAEL MILAZZO","17","10","115","Gp  300 - Master","17","10","8.608","","1:16.236","55.852","6","668.471","2","109.318","126.292","123.919","23.009999999999998","0","Rafael_Milazzo"
"MARCO LARA","18","11","227","Gp  300 - Master","19","12","24.861","","1:41.097","1:20.713","6","693.332","2","112.834","122.357","119.475","23.009999999999998","0","W. Vaz Racing "
"SIDNEY MONTEIRO","19","12","777","Gp  300 - Master","18","11","1.146","","1:42.243","1:21.859","6","694.478","6","112.73","122.47","119.278","23.009999999999998","0","W. Vaz Racing "
"RICARDO DE CAMARGO","20","8","5","Gp  300 - Ssp","20","8","25.597","","2:07.840","2:07.84","6","720.075","2","116.593","118.412","115.038","23.009999999999998","0"
