"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742531","dom - Warm-up GP 1000","Practice","2023-04-16 12:00:00 UTC","2023-04-16 12:11:59 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"TON KAWAKAMI","1","1","87","Gp 1000 - Stock","15","4","","","","0","4","618.993","3","84.585","163.22","89.216","15.34","0","Prt / Ad78 Yamaha Racing"
"MEIKON KAWAKAMI","2","2","83","Gp 1000 - Stock","10","2","0.383","","0.383","50.784","5","669.777","4","84.968","162.485","103.064","19.175","0","Prt / M78 Yamaha Racing"
"BRENO PINTO","3","1","44","Gp 1000 - Open","7","3","3.469","","3.852","0","4","608.177","3","88.437","156.111","90.803","15.34","0","Prt / M78 Yamaha Racing"
"PEDRO LINS","4","3","30","Gp 1000 - Stock","13","","0.020","","3.872","1.124","3","620.117","3","88.457","156.076","66.791","11.504999999999999","0","Centermoto Racing"
"RAPHA SANTOS","5","2","65","Gp 1000 - Open","11","6","1.337","","5.209","5.903","4","614.08","4","89.794","153.752","89.93","15.34","0","Tini Racing"
"WILLIAM BARROS","6","3","23","Gp 1000 - Open","8","4","0.879","","6.088","2:08.041","5","736.218","4","90.673","152.261","93.763","19.175","0","Motobel Brothers"
"HENRIQUE CASTRO","7","4","88","Gp 1000 - Open","12","","0.025","","6.113","3.688","3","611.865","2","90.698","152.219","67.691","11.504999999999999","0","Bsb Motor Racing"
"BRUNO GIBI","8","5","94","Gp 1000 - Open","6","2","0.032","","6.145","9.837","4","618.014","3","90.73","152.166","89.357","15.34","0","Dazzi Racing"
"ERICO VERISSIMO","9","4","228","Gp 1000 - Stock","13","3","0.482","","6.627","20.736","4","639.729","4","91.212","151.362","86.324","15.34","0","Prt"
"WENDELL VAZ","10","6","14","Gp 1000 - Open","19","","0.725","","7.352","35.842","2","644.019","2","91.937","150.168","42.875","7.67","0","W. Vaz Racing @W.Vazracing"
"EDUARDO  MARQUES","11","7","231","Gp 1000 - Open","9","5","0.049","","7.401","0 Laps","4","603.36","4","91.986","150.088","91.527","15.34","0","Motobel Brothers"
"JIRIOS ABBOUD","12","1","100","Gp 1000 - Master","14","4","0.168","","7.569","0","4","603.842","4","92.154","149.814","91.454","15.34","0","Norte Minas Racing Team"
"MICHEL ABBOUD","13","2","8","Gp 1000 - Master","18","","2.962","","10.531","2.757","2","606.599","2","95.116","145.149","45.519","7.67","0","Norte Minas Racing Team"
"BERNARDO HERCULANO","14","3","741","Gp 1000 - Master","4","3","1.354","","11.885","1:25.377","3","689.219","3","96.47","143.112","60.094","11.504999999999999","0","Centermoto Racing"
"DANIEL TIGRAO","15","8","38","Gp 1000 - Open","15","","2.220","","14.105","1:03.39","3","671.567","3","98.69","139.893","61.674","11.504999999999999","0","W. Vaz Racing @W.Vazracing"
"RODRIGO SALIONI","16","1","333","SBK Pro - (GO)  ","14","","0.585","","14.690","0","3","668.309","2","99.275","139.068","61.974","11.504999999999999","0","W. Vaz Racing @W.Vazracing"
"HUGO BARBOSA","17","9","188","Gp 1000 - Open","12","7","7.985","","22.675","1 Lap","3","575.974","1","107.26","128.715","71.909","11.504999999999999","1","77 Galego Race Team"
"IOVANDES NATURAL","18","5","3","Gp 1000 - Stock","11","","","","","3 Laps","1","430.004","0","0.0","0.0","32.107","3.835","0","Bsb Motor Racing"
"VICTOR OLIVEIRA","19","10","5","Gp 1000 - Open","1","1","","","","3 Laps","1","486.865","0","0.0","0.0","28.357","3.835","1","Norte Minas Racing Team"
"LUIS FERRAZ","20","4","13","Gp 1000 - Master","2","1","","","","4 Laps","0","213.028","0","0.0","0.0","0.0","0.0","0","Procommps Xl Race Team"
"ALEXANDRE EL TORO","21","5","75","Gp 1000 - Master","3","2","","","","4 Laps","0","213.533","0","0.0","0.0","0.0","0.0","0","Procommps Xl Race Team"
"ALEXANDRE AYABE","22","6","850","Gp 1000 - Stock","5","1","","","","4 Laps","0","224.542","0","0.0","0.0","0.0","0.0","0","Art Aston Racing Team"
