"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720"," 600","1073742469","sex - 3º T. Livre GP 600 - 600 Light - 600 Master","Practice","2023-04-14 16:35:00 UTC","2023-04-14 16:58:02 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"PEDRO VALIENTE","1","1","25","Gp 600 - Ssp","7","4","","","","0","10","1290.596","9","91.641","150.653","106.974","38.35","1","PRT RACING TEAM"
"EDUARDO BURR","2","2","88","Gp 600 - Ssp","2","1","0.132","","0.132","6 Laps","4","544.645","3","91.773","150.436","101.394","15.34","1","Prt @Equipeprt"
"KAKA FUMAÇA","3","3","36","Gp 600 - Ssp","3","2","0.316","","0.448","0 Laps","10","1235.824","8","92.089","149.92","111.715","38.35","1","Centermoto Racing"
"VICENTE FLORES","4","1","23","Gp 600 - Master","8","2","0.256","","0.704","0","10","1135.408","9","92.345","149.505","121.595","38.35","1"
"DANIEL ZAPELIN","5","4","8","Gp 600 - Ssp","13","5","1.234","","1.938","0 Laps","10","1189.429","7","93.579","147.533","116.073","38.35","1","Pronto Paguei/Ntsec/Raizes"
"OLIMPIO FILHO","6","2","12","Gp 600 - Master","9","3","0.630","","2.568","19.843","10","1155.251","9","94.209","146.547","119.506","38.35","1","Kavo Racing"
"LEANDRO PARDINI","7","5","187","Gp 600 - Ssp","4","3","0.454","","3.022","5 Laps","5","644.999","2","94.663","145.844","107.023","19.175","1"
"RAFAEL FRANÇA","8","1","995","Gp 600 - Light","1","1","0.939","","3.961","0","10","1247.584","9","95.602","144.411","110.662","38.35","2","Two Brothers"
"MARCOS KAWASAKI","9","3","77","Gp 600 - Master","6","1","1.473","","5.434","2:07.59","11","1262.998","11","97.075","142.22","120.242","42.185","0","Prt, Pitico Racing Team, @Equipeprt"
"WILSON CHEFINHO","10","2","35","Gp 600 - Light","11","4","0.257","","5.691","2 Laps","8","980.543","6","97.332","141.844","112.64","30.68","1","Motor Bike"
"FERNANDO AMORIM","11","3","70","Gp 600 - Light","5","2","0.695","","6.386","2 Laps","8","960.428","2","98.027","140.839","114.999","30.68","1","Equipe Prt, @Equipe Prt"
"FERNANDO DE ARAUJO 85","12","4","85","Gp 600 - Light","15","7","0.439","","6.825","3 Laps","7","901.158","5","98.466","140.211","107.242","26.845","1","Motobel Brothers"
"PATRICK RIGOTTI","13","5","262","Gp 600 - Light","16","8","0.445","","7.270","0 Laps","10","1234.922","10","98.911","139.58","111.797","38.35","0","Dazzi Racing"
"RAPHAEL TEIXEIRA 71","14","6","71","Gp 600 - Light","14","6","1.931","","9.201","5 Laps","5","730.921","2","100.842","136.907","94.442","19.175","1","Motobel Brothers"
"WILLIAN MAYK","15","7","57","Gp 600 - Light","12","5","1.461","","10.662","7 Laps","3","499.973","3","102.303","134.952","82.84","11.504999999999999","0","Motorbike"
"MOACIR MOA","16","8","18","Gp 600 - Light","10","3","2.849","","13.511","4 Laps","6","832.47","3","105.152","131.296","99.506","23.009999999999998","1","Dazziracing @Dazziracing"
"VAGUINER TRINDADE","17","9","34","Gp 600 - Light","0","","","","","10 Laps","0","451.754","0","0.0","0.0","0.0","0.0","1","Time  Gt Racing"
