"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718"," 300","1073742519","sab - 1º T. Classificatorio GP 300 - 300 Master","Qualifying","2023-04-15 11:20:00 UTC","2023-04-15 11:42:15 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"WESLEY FUZIL","1","1","762","300cc a 500cc Master (GO) 40 anos completo  ","17","","","","","0","4","753.311","4","98.208","140.579","73.308","15.34","0","Import Racing "
"JOAO FASCINELI","2","1","13","Gp  300 - Ssp","21","","0.460","","0.460","0","4","938.031","3","98.668","139.924","58.872","15.34","0","Fascineli Racing"
"DAW PEREIRA","3","2","18","Gp  300 - Ssp","7","2","0.282","","0.742","52.301","6","990.332","6","98.95","139.525","83.645","23.009999999999998","1","Tecfilracing"
"HEITOR OURINHO","4","3","78","Gp  300 - Ssp","4","1","0.307","","1.049","18.244","8","956.275","8","99.257","139.093","115.498","30.68","0","Prt Racing Team"
"LEANDRO SANTOS","5","1","123","300cc a 500cc Supersport (GO)  ","15","2","0.442","","1.491","0","7","963.501","4","99.699","138.477","100.303","26.845","0","Procomps Xl"
"ELTON COE","6","1","111","Gp  300 - Master","2","2","0.679","","2.170","0","8","963.502","5","100.378","137.54","114.632","30.68","0","Gt Racing Motosport"
"CAUA RODRIGUES","7","4","7","Gp  300 - Ssp","11","4","1.256","","3.426","38.376","7","976.407","3","101.634","135.84","98.977","26.845","0","Drt"
"GUILHERME BORGES","8","1","377","300cc Sport (GO) - Idade minima de 10 anos  ","8","1","1.663","","5.089","0","7","944.551","7","103.297","133.653","102.315","26.845","0","Santa Cruz"
"MARCELLO LINHARES","9","2","333","Gp  300 - Master","19","","0.525","","5.614","3 Laps","5","903.747","5","103.822","132.978","76.382","19.175","0","Surf Telecom Wvaz Racing"
"FERNANDO BASSO","10","3","31","Gp  300 - Master","10","4","1.039","","6.653","3 Laps","5","765.691","4","104.861","131.66","90.154","19.175","1","Fbm Racing"
"CARLOS JUNIM","11","2","711","300cc a 500cc Supersport (GO)  ","18","","0.302","","6.955","38.135","6","1001.636","6","105.163","131.282","82.701","23.009999999999998","0","Import_Racing_299"
"SERGIO ANTONIO","12","5","02","Gp  300 - Ssp","12","5","0.769","","7.724","1:05.717","7","1003.748","7","105.932","130.329","96.281","26.845","0"
"THIAGO GT MED","13","4","41","Gp  300 - Master","1","1","0.191","","7.915","1 Lap","7","907.641","7","106.123","130.094","106.476","26.845","0","Gt Racing Thiagosobralgtmed"
"FABIO ALVES","14","3","46","300cc a 500cc Supersport (GO)  ","6","1","0.525","","8.440","30.586","8","994.087","8","106.648","129.454","111.105","30.68","0","RUSSIA RACING TEAM"
"EVANDRO LIMA","15","5","79","Gp  300 - Master","5","3","0.436","","8.876","1 Lap","7","915.959","6","107.084","128.927","105.509","26.845","0","Prt"
"GUSTAVO VIANA","16","6","25","Gp  300 - Ssp","16","","0.316","","9.192","-1 Laps","5","910.341","4","107.4","128.547","75.829","19.175","1","W. Vaz Racing"
"FERNANDO COUTO","17","2","21","300cc a 500cc Master (GO) 40 anos completo  ","3","1","0.889","","10.081","2:40.528","7","913.839","7","108.289","127.492","105.754","26.845","0","Jf Refrigeração"
"TCRESPO#04","18","6","4","Gp  300 - Master","13","5","0.505","","10.586","2 Laps","6","904.605","5","108.794","126.9","91.571","23.009999999999998","0","Drt Racing Team"
"RAFAEL MILAZZO","19","7","115","Gp  300 - Master","14","6","3.471","","14.057","2 Laps","6","924.457","2","112.265","122.977","89.605","23.009999999999998","0","Rafael_Milazzo"
"SIDNEY MONTEIRO","20","8","777","Gp  300 - Master","20","","2.563","","16.620","4 Laps","4","908.831","4","114.828","120.232","60.764","15.34","0","W. Vaz Racing "
"RICARDO DE CAMARGO","21","7","5","Gp  300 - Ssp","9","3","6.796","","23.416","9.689","6","947.72","5","121.624","113.514","87.406","23.009999999999998","0"
"MARCO LARA","22","9","227","Gp  300 - Master","21","","5.513","","28.929","26.231","2","989.733","2","127.137","108.592","27.898","7.67","1","W. Vaz Racing "
