"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742454","Sexta - 1º T. Livre Yamalube R3 bLUcRU Cup","Practice","2023-04-14 13:55:00 UTC","2023-04-14 14:28:01 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRICIO ZAMPERETTI","1","1","82","CUP","2","2","","","","0","10","1286.049","10","107.004","129.023","107.352","38.35","0"
"WILLIANS PIUI","2","2","92","CUP","6","6","0.109","","0.109","4 Laps","6","970.818","5","107.113","128.892","85.326","23.009999999999998","2"
"KIK TAVARES","3","3","78","CUP","16","16","1.226","","1.335","1.729","8","1287.778","8","108.339","127.433","85.766","30.68","1"
"BRUNO NOVILLO","4","4","58","CUP","15","15","0.022","","1.357","4 Laps","6","900.089","5","108.361","127.407","92.031","23.009999999999998","1"
"FLAVIO BRITO","5","5","76","CUP","7","7","0.534","","1.891","2.046","9","1288.095","9","108.895","126.783","96.463","34.515","1"
"FLAVIO TREVIZAN","6","6","77","CUP","1","1","0.212","","2.103","1 Lap","9","1263.35","9","109.107","126.536","98.353","34.515","1"
"LUIS FERNANDO GARCIA","7","7","123","CUP","12","12","0.826","","2.929","1 Lap","9","1221.142","9","109.933","125.586","101.752","34.515","0"
"ALEX SCHULTZ","8","8","22","CUP","18","","0.618","","3.547","6 Laps","4","1237.829","2","110.551","124.884","44.614","15.34","0"
"MAURO SAPICO","9","9","30","CUP","11","11","2.046","","5.593","8 Laps","2","446.682","2","112.597","122.614","61.816","7.67","0"
"WALLACE DIAS","10","10","15","CUP","9","9","0.124","","5.717","1 Lap","9","1238.299","7","112.721","122.479","100.342","34.515","0"
"JONAS JOSE VIEIRA","11","11","782","CUP","3","3","0.756","","6.473","8 Laps","2","403.58","2","113.477","121.663","68.418","7.67","0"
"BRUNO RIBEIRO","12","12","169","CUP","5","5","0.141","","6.614","1 Lap","9","1237.709","9","113.618","121.512","100.39","34.515","0"
"LUCAS ADRIAN","13","13","37","CUP","8","8","0.490","","7.104","2 Laps","8","1221.622","7","114.108","120.991","90.411","30.68","1"
"LEONARDO MARQUES","14","14","99","CUP","4","4","2.167","","9.271","1 Lap","9","1258.432","9","116.275","118.736","98.737","34.515","0"
"DUDU MASSUIA","15","15","3","CUP","10","10","2.173","","11.444","33.165","8","1319.214","8","118.448","116.557","83.723","30.68","1"
"RAFAEL MILAZZO","16","16","115","CUP","14","14","3.137","","14.581","2 Laps","8","1226.414","7","121.585","113.55","90.058","30.68","0"
"TIAGO CRESPO","17","17","104","CUP","13","13","2.440","","17.021","2 Laps","8","1246.637","5","124.025","111.316","88.597","30.68","0"
"EFRAIN BALLADARES","18","18","260","CUP","16","","0.988","","18.009","6 Laps","4","911.211","1","125.013","110.437","60.605","15.34","2"
