"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742463","sab - Superpole - Yamalube R3 bLUcRU Talent","Qualifying","2023-04-15 16:05:00 UTC","2023-04-15 16:47:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"KEVIN FONTAINHA","1","1","26","TALENT","25","25","","","","0","8","991.944","2","100.128","137.884","111.345","30.68","0","BRASIL"
"GUSTAVO MANSO","2","2","88","TALENT","8","8","0.094","","0.094","1 Lap","7","985.999","4","100.222","137.754","98.014","26.845","1","BRASIL"
"GUILHERME FERNANDES","3","3","72","TALENT","15","15","0.825","","0.919","0 Laps","8","984.913","4","101.047","136.629","112.14","30.68","0","BRASIL"
"MARIO SALLES","4","4","43","TALENT","16","16","0.383","","1.302","0 Laps","8","987.089","7","101.43","136.114","111.893","30.68","0","BRASIL"
"CAUA RODRIGUES","5","5","7","TALENT","7","7","0.241","","1.543","0 Laps","8","983.765","8","101.671","135.791","112.271","30.68","1","BRASIL"
"PEDRO BALLA","6","6","10","TALENT","17","17","0.046","","1.589","0 Laps","8","986.186","5","101.717","135.73","111.995","30.68","0","BRASIL"
"CAUA BUZO","7","7","147","TALENT","11","11","0.128","","1.717","0 Laps","8","991.057","7","101.845","135.559","111.445","30.68","0","BRASIL"
"BRAYANN LIGEIRINHO","8","8","122","TALENT","26","26","0.248","","1.965","1 Lap","7","986.979","4","102.093","135.23","97.917","26.845","1","BRASIL"
"ENZO CALGAROTO","9","9","788","TALENT","5","5","0.022","","1.987","0 Laps","8","988.935","4","102.115","135.201","111.684","30.68","1","BRASIL"
"NAHUEL SANTAMARIA","10","10","32","TALENT","13","13","0.176","","2.163","0 Laps","8","989.407","4","102.291","134.968","111.631","30.68","0","ARGENTINA"
"JOAO FASCINELI","11","11","13","TALENT","22","22","0.046","","2.209","1 Lap","7","880.355","4","102.337","134.907","109.776","26.845","1","BRASIL"
"AYMON BOCANEGRA","12","12","23","TALENT","20","20","0.248","","2.457","0 Laps","8","989.011","4","102.585","134.581","111.675","30.68","0","PERU"
"MURILO GOMES","13","13","42","TALENT","19","19","0.013","","2.470","0 Laps","8","991.187","7","102.598","134.564","111.43","30.68","0","BRASIL"
"JUAN GONZALES","14","14","377","TALENT","4","4","0.564","","3.034","1 Lap","7","874.908","6","103.162","133.828","110.46","26.845","2","COLOMBIA"
"KAUAN CALGAROTO","15","15","12","TALENT","2","2","0.023","","3.057","2 Laps","6","778.869","6","103.185","133.799","106.354","23.009999999999998","1","BRASIL"
"JOAO TEIXEIRA","16","16","14","TALENT","24","24","0.071","","3.128","1 Lap","7","988.835","5","103.256","133.707","97.733","26.845","2","BRASIL"
"RAQUEL VAZ","17","17","199","TALENT","10","10","0.076","","3.204","0 Laps","8","986.053","7","103.332","133.608","112.01","30.68","0","BRASIL"
"MARCOS VINICIUS","18","18","93","TALENT","12","12","0.017","","3.221","3.044","8","994.988","8","103.349","133.586","111.004","30.68","0","BRASIL"
"GABRIELLY LEWIS","19","19","17","TALENT","14","14","0.015","","3.236","0 Laps","8","985.521","7","103.364","133.567","112.071","30.68","0","BRASIL"
"FACUNDO MEDINA","20","20","34","TALENT","18","18","0.432","","3.668","47.762","8","1039.706","5","103.796","133.011","106.23","30.68","0","ARGENTINA"
"NICOLAS TORRES","21","21","46","TALENT","23","23","1.050","","4.718","1 Lap","7","901.278","6","104.846","131.679","107.228","26.845","0","PARAGUAI"
"MARIO FERNANDEZ","22","22","73","TALENT","21","21","0.095","","4.813","1 Lap","7","985.97","2","104.941","131.56","98.017","26.845","1","COSTA RICA"
"CAUA NUNES","23","23","40","TALENT","3","3","0.670","","5.483","0 Laps","8","984.499","7","105.611","130.725","112.187","30.68","0","BRASIL"
"ITALO SANTANA","24","24","47","TALENT","9","9","0.931","","6.414","6 Laps","2","368.497","2","106.542","129.583","74.931","7.67","0","BRASIL"
"VITOR HUGO","25","25","110","TALENT","27","27","0.899","","7.313","1 Lap","7","926.837","6","107.441","128.498","104.271","26.845","0","BRASIL"
"MATIAS SEBASTIAN","26","26","8","TALENT","1","1","1.125","","8.438","1 Lap","7","987.129","3","108.566","127.167","97.902","26.845","1","CHILE"
"GABRIEL DIAS","27","27","27","TALENT","6","6","4.341","","12.779","1 Lap","7","945.326","3","112.907","122.278","102.231","26.845","0","BRASIL"
