"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717"," SBK","1073742528","sab - 1º T. Classificatorio GP 1000 Open - Stock - Master","Qualifying","2023-04-15 12:05:00 UTC","2023-04-15 12:33:59 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MEIKON KAWAKAMI","1","1","83","Gp 1000 - Stock","1","1","","","","0","5","538.276","2","84.58","163.23","128.243","19.175","1","Prt / M78 Yamaha Racing"
"TON KAWAKAMI","2","2","87","Gp 1000 - Stock","3","2","0.132","","0.132","2 Laps","3","375.795","1","84.712","162.976","110.214","11.504999999999999","1","Prt / Ad78 Yamaha Racing"
"PEDRO LINS","3","3","30","Gp 1000 - Stock","12","5","3.340","","3.472","3:16.587","6","734.863","3","88.052","156.794","112.723","23.009999999999998","1","Centermoto Racing"
"GLEIDSON BABINHA","4","4","10","Gp 1000 - Stock","7","3","0.710","","4.182","45.035","5","583.311","3","88.762","155.54","118.342","19.175","1","Art Aston Racing Team"
"WILLIAM BARROS","5","1","23","Gp 1000 - Open","6","2","0.032","","4.214","0","5","584.178","4","88.794","155.483","118.166","19.175","1","Motobel Brothers"
"BRENO PINTO","6","2","44","Gp 1000 - Open","4","1","0.107","","4.321","4.284","5","588.462","2","88.901","155.296","117.306","19.175","1","Prt / M78 Yamaha Racing"
"RAPHA SANTOS","7","1","65","SBK Pro - (GO)  ","9","1","0.569","","4.890","0","6","691.23","5","89.47","154.309","119.839","23.009999999999998","1","Tini Racing"
"ALAN GALEGO","8","3","77","Gp 1000 - Open","0","","0.215","","5.105","14:37.99","6","1462.168","5","89.685","153.939","56.653","23.009999999999998","1","77 Galego Race Team"
"JIRIOS ABBOUD","9","1","100","Gp 1000 - Master","2","1","0.740","","5.845","0","4","487.51","3","90.425","152.679","113.278","15.34","1","Norte Minas Racing Team"
"PABLO NUNES","10","2","28","Gp 1000 - Master","8","3","0.271","","6.116","23.905","4","511.415","2","90.696","152.223","107.983","15.34","1","Prt / Ad78 Yamaha Racing"
"ERICO VERISSIMO","11","5","228","Gp 1000 - Stock","14","6","0.179","","6.295","3:04.102","6","722.378","5","90.875","151.923","114.671","23.009999999999998","1","Prt"
"IOVANDES NATURAL","12","6","3","Gp 1000 - Stock","10","4","0.043","","6.338","2:59.23","6","717.506","5","90.918","151.851","115.45","23.009999999999998","1","Bsb Motor Racing"
"BRUNO GIBI","13","4","94","Gp 1000 - Open","13","4","0.087","","6.425","2:52.86","6","757.038","5","91.005","151.706","109.421","23.009999999999998","1","Dazzi Racing"
"HENRIQUE CASTRO","14","5","88","Gp 1000 - Open","11","3","0.086","","6.511","2:12.105","6","716.283","5","91.091","151.563","115.647","23.009999999999998","1","Bsb Motor Racing"
"LUIS FERRAZ","15","3","13","Gp 1000 - Master","5","2","0.087","","6.598","3:17.998","6","685.508","3","91.178","151.418","120.839","23.009999999999998","1","Procommps Xl Race Team"
"GUILHERME AGOSTINE","16","6","58","Gp 1000 - Open","0","","0.466","","7.064","17:00.223","7","1604.401","1","91.644","150.648","60.236","26.845","0","Potenza Racing"
"VICTOR OLIVEIRA","17","7","5","Gp 1000 - Open","0","","0.104","","7.168","16:11.432","7","1555.61","1","91.748","150.477","62.125","26.845","0","Norte Minas Racing Team"
"EDUARDO  MARQUES","18","8","231","Gp 1000 - Open","0","","0.250","","7.418","16:56.442","7","1600.62","5","91.998","150.068","60.378","26.845","0","Motobel Brothers"
"CAIO DE LIMA","19","7","691","Gp 1000 - Stock","0","","1.048","","8.466","12:27.097","4","1285.373","3","93.046","148.378","42.963","15.34","1","W. Vaz Racing @W.Vazracing"
"JEFFAO BEZERRA","20","9","61","Gp 1000 - Open","0","","0.537","","9.003","17:07.608","6","1611.786","5","93.583","147.527","51.394","23.009999999999998","1","Prt"
"ALEXANDRE AYABE","21","8","850","Gp 1000 - Stock","0","","0.326","","9.329","15:43.34","6","1481.616","2","93.909","147.015","55.909","23.009999999999998","1","Art Aston Racing Team"
"BERNARDO HERCULANO","22","4","741","Gp 1000 - Master","0","","0.057","","9.386","16:37.04","6","1484.55","4","93.966","146.925","55.799","23.009999999999998","1","Centermoto Racing"
"MICHEL ABBOUD","23","5","8","Gp 1000 - Master","0","","0.635","","10.021","17:56.235","6","1563.745","6","94.601","145.939","52.973","23.009999999999998","1","Norte Minas Racing Team"
"ALEXANDRE EL TORO","24","6","75","Gp 1000 - Master","0","","0.045","","10.066","18:35.008","7","1602.518","3","94.646","145.87","60.306","26.845","0","Procommps Xl Race Team"
"HUGO BARBOSA","25","10","188","Gp 1000 - Open","0","","0.977","","11.043","15:02.398","6","1486.576","5","95.623","144.379","55.723","23.009999999999998","1","77 Galego Race Team"
"FERNANDO ARAÚJO","26","7","89","Gp 1000 - Master","0","","1.600","","12.643","18:19.267","5","1586.777","3","97.223","142.003","43.503","19.175","1"
"DANIEL TIGRAO","27","11","38","Gp 1000 - Open","0","","0.090","","12.733","16:35.294","4","1579.472","3","97.313","141.872","34.964","15.34","0","W. Vaz Racing @W.Vazracing"
"ELVIS CARNEIRINHO","28","12","18","Gp 1000 - Open","0","","0.095","","12.828","11:03.281","3","1247.459","2","97.408","141.734","33.202","11.504999999999999","1","Dazzi Racing"
"RODRIGO SALIONI","29","2","333","SBK Pro - (GO)  ","0","","1.831","","14.659","12:29.785","5","1441.015","2","99.239","139.119","47.904","19.175","1","W. Vaz Racing @W.Vazracing"
