"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742465","sab - T. Livre Yamalube R3 bLUcRU Talent","Practice","2023-04-15 13:30:00 UTC","2023-04-15 13:55:03 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"GUSTAVO MANSO","1","1","88","TALENT","15","15","","","","0","5","797.577","3","100.317","137.624","86.55","19.175","2","BRASIL"
"KEVIN FONTAINHA","2","2","26","TALENT","24","24","0.135","","0.135","8:25.078","9","1302.655","3","100.452","137.439","95.385","34.515","2","BRASIL"
"MARIO SALLES","3","3","43","TALENT","17","17","0.669","","0.804","7:31.025","10","1248.602","2","101.121","136.53","110.572","38.35","1","BRASIL"
"CAUA RODRIGUES","4","4","7","TALENT","11","11","0.157","","0.961","7:30.821","8","1248.398","4","101.278","136.318","88.472","30.68","2","BRASIL"
"GUILHERME FERNANDES","5","5","72","TALENT","13","13","0.415","","1.376","7:36.041","10","1253.618","5","101.693","135.762","110.129","38.35","1","BRASIL"
"NAHUEL SANTAMARIA","6","6","32","TALENT","19","19","0.317","","1.693","8:13.764","9","1291.341","8","102.01","135.34","96.221","34.515","1","ARGENTINA"
"JOAO FASCINELI","7","7","13","TALENT","27","","0.002","","1.695","3 Laps","2","441.609","2","102.012","135.337","62.526","7.67","0","BRASIL"
"BRAYANN LIGEIRINHO","8","8","122","TALENT","25","25","0.082","","1.777","8:28.197","9","1305.774","3","102.094","135.228","95.157","34.515","1","BRASIL"
"MARCOS VINICIUS","9","9","93","TALENT","18","18","0.097","","1.874","6:47.222","10","1204.799","4","102.191","135.1","114.592","38.35","0","BRASIL"
"CAUA BUZO","10","10","147","TALENT","20","20","0.231","","2.105","8:14.462","11","1292.039","10","102.422","134.795","117.54","42.185","0","BRASIL"
"PEDRO BALLA","11","11","10","TALENT","12","12","0.113","","2.218","8:20.765","11","1298.342","3","102.535","134.647","116.969","42.185","0","BRASIL"
"ENZO CALGAROTO","12","12","788","TALENT","22","22","0.386","","2.604","7:36.08","9","1253.657","8","102.921","134.142","99.113","34.515","2","BRASIL"
"JOAO TEIXEIRA","13","13","14","TALENT","14","14","0.409","","3.013","6:57.427","9","1215.004","2","103.33","133.611","102.266","34.515","1","BRASIL"
"AYMON BOCANEGRA","14","14","23","TALENT","1","1","0.093","","3.106","7:51.326","11","1268.903","4","103.423","133.491","119.683","42.185","0","PERU"
"GABRIELLY LEWIS","15","15","17","TALENT","2","2","0.738","","3.844","7:58.643","11","1276.22","4","104.161","132.545","118.997","42.185","0","BRASIL"
"MURILO GOMES","16","16","42","TALENT","5","5","0.058","","3.902","8:13.476","11","1291.053","8","104.219","132.471","117.63","42.185","0","BRASIL"
"FACUNDO MEDINA","17","17","34","TALENT","10","10","0.046","","3.948","7:43.577","10","1261.154","10","104.265","132.413","109.471","38.35","0","ARGENTINA"
"JUAN GONZALES","18","18","377","TALENT","26","26","0.123","","4.071","0 Laps","5","694.439","4","104.388","132.257","99.404","19.175","1","COLOMBIA"
"THIAGO NICOLAS","19","19","46","TALENT","6","6","0.042","","4.113","8:18.192","11","1295.769","10","104.43","132.203","117.201","42.185","0","ARGENTINA"
"KAUAN CALGAROTO","20","20","12","TALENT","8","8","0.067","","4.180","7:42.48","9","1260.057","3","104.497","132.119","98.61","34.515","2","BRASIL"
"CAUA NUNES","21","21","40","TALENT","9","9","0.211","","4.391","8:22.555","11","1300.132","11","104.708","131.852","116.808","42.185","0","BRASIL"
"MARIO FERNANDEZ","22","22","73","TALENT","7","7","0.203","","4.594","0 Laps","5","665.683","5","104.911","131.597","103.698","19.175","0","COSTA RICA"
"RAQUEL VAZ","23","23","199","TALENT","3","3","0.128","","4.722","7:09.967","9","1227.544","3","105.039","131.437","101.222","34.515","1","BRASIL"
"ITALO SANTANA","24","24","47","TALENT","23","23","2.297","","7.019","7:58.68","9","1276.257","1","107.336","128.624","97.358","34.515","1","BRASIL"
"MATIAS SEBASTIAN","25","25","8","TALENT","4","4","0.772","","7.791","0 Laps","5","691.574","4","108.108","127.706","99.816","19.175","1","CHILE"
"VITOR HUGO","26","26","110","TALENT","21","21","0.386","","8.177","19.712","6","817.289","4","108.494","127.251","101.355","23.009999999999998","0","BRASIL"
"GABRIEL DIAS","27","27","27","TALENT","16","16","5.372","","13.549","7:38.602","8","1256.179","2","113.866","121.248","87.924","30.68","1","BRASIL"
