"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","DEZERO RACING","1073742510","sex - 3º T. Livre Dezero Racing","Practice","2023-04-14 15:45:00 UTC","2023-04-14 16:10:03 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"MARCOS VINICYOS GOMES","1","1","16","Copa Dezero - 1000","1","1","","","","0","11","1201.865","10","93.435","147.76","126.359","42.185","0","Kawasaki"
"ANDRÉ BALTONI","2","1","33","INSTRUTOR","11","1","1.923","","1.923","0","7","1069.638","6","95.358","144.781","90.35","26.845","2"
"ANTONIO CARLOS RIOS","3","2","04","Copa Dezero - 1000","2","2","0.266","","2.189","6 Laps","5","676.277","3","95.624","144.378","102.074","19.175","1","Bmw"
"WENDELIS  CARVALHO","4","3","22","Copa Dezero - 1000","18","","2.326","","4.515","4 Laps","7","1165.915","2","97.95","140.949","82.889","26.845","1","Kawasaki"
"MAYCON PASCOAL","5","4","17","Copa Dezero - 1000","5","5","0.307","","4.822","7 Laps","4","573.893","3","98.257","140.509","96.227","15.34","1","Kawasaki"
"JOAO PEDRO SCARPELLINI","6","5","13","Copa Dezero - 1000","7","7","0.609","","5.431","2 Laps","9","1063.64","8","98.866","139.644","116.82","34.515","1","Bmw"
"RENATO GOMES JR","7","6","20","Copa Dezero - 1000","4","4","0.239","","5.670","4 Laps","7","851.396","3","99.105","139.307","113.51","26.845","1","Bmw"
"FABIANO COSTA","8","7","08","Copa Dezero - 1000","6","6","0.708","","6.378","4 Laps","7","877.258","4","99.813","138.319","110.164","26.845","1","Bmw"
"ANDERSON FERREIRA","9","8","03","Copa Dezero - 1000","3","3","0.594","","6.972","8 Laps","3","478.011","1","100.407","137.5","86.647","11.504999999999999","1","Kawasaki"
"REMI  TOSCANO","10","9","19","Copa Dezero - 1000","9","8","4.447","","11.419","3 Laps","8","1068.825","7","104.854","131.669","103.336","30.68","1","Kawasaki"
"REGIS NOGUEIRA","11","10","32","Copa Dezero - 1000","14","","0.453","","11.872","3 Laps","8","1118.958","6","105.307","131.102","98.706","30.68","1"
"ADRIANO BRAGNANOLO","12","11","01","Copa Dezero - 1000","16","","1.365","","13.237","25.077","8","1226.942","6","106.672","129.425","90.019","30.68","0","Bmw"
"ARTUR PROCOPIO","13","12","05","Copa Dezero - 1000","17","","0.712","","13.949","5 Laps","6","1030.456","1","107.384","128.567","80.388","23.009999999999998","1","Bmw"
"REINALDO PIMENTA","14","13","07","Copa Dezero - 1000","10","9","3.670","","17.619","6 Laps","5","778.485","1","111.054","124.318","88.672","19.175","1","Kawasaki"
"FLAVIO HUGO","15","1","09","Copa Dezero - 600","8","1","1.016","","18.635","0","9","1211.143","8","112.07","123.191","102.592","34.515","0","Kawasaki"
"ITACIR RABAIOLLI","16","14","12","Copa Dezero - 1000","13","","0.027","","18.662","51.15","9","1253.015","1","112.097","123.161","99.164","34.515","0","Bmw"
"THIGAO RABAIOLLI","17","15","21","Copa Dezero - 1000","15","","9.198","","27.860","5 Laps","6","1044.424","3","121.295","113.822","79.313","23.009999999999998","1","Bmw"
"AGMAR BRAGA","18","16","46","Copa Dezero - 1000","12","10","","","","10 Laps","1","319.062","0","0.0","0.0","43.271","3.835","1","Srad"
