"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742459","dom - Warm-up Yamalube R3 bLU cRU Cup","Practice","2023-04-16 11:15:00 UTC","2023-04-16 11:24:40 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País","FMN"
"FABRICIO ZAMPERETTI","1","1","82","CUP","1","1","","","","0","5","698.942","3","103.895","132.884","98.764","19.175","0","BRASIL","CBM"
"WILLIANS PIUI","2","2","92","CUP","5","5","0.443","","0.443","1 Lap","4","682.551","4","104.338","132.32","80.908","15.34","0","BRASIL","CBM"
"BRUNO RIBEIRO","3","3","169","CUP","3","3","0.055","","0.498","1 Lap","4","662.412","4","104.393","132.25","83.368","15.34","0","BRASIL","CBM"
"BRUNO NOVILLO","4","4","58","CUP","12","","0.846","","1.344","2 Laps","3","672.764","2","105.239","131.187","61.564","11.504999999999999","0","ARGENTINA","CAMOD"
"LUCAS GUTIERREZ","5","5","37","CUP","15","","0.773","","2.117","3 Laps","2","646.864","2","106.012","130.231","42.686","7.67","0","ARGENTINA","CAMOD"
"MAURO SAPICO","6","6","30","CUP","11","","0.006","","2.123","2 Laps","3","646.658","2","106.018","130.223","64.049","11.504999999999999","0","BRASIL","CBM"
"FLAVIO BRITO","7","7","76","CUP","10","","0.453","","2.576","2 Laps","3","646.622","2","106.471","129.669","64.053","11.504999999999999","0","BRASIL","CBM"
"EFRAIN BALLADARES","8","8","260","CUP","14","","1.137","","3.713","8.071","3","707.013","3","107.608","128.299","58.582","11.504999999999999","0","PERU","FDEPEM"
"KIK TAVARES","9","9","78","CUP","9","","0.038","","3.751","2 Laps","3","636.078","2","107.646","128.254","65.115","11.504999999999999","0","BRASIL","CBM"
"TIAGO CRESPO","10","10","104","CUP","7","","0.979","","4.730","2 Laps","3","620.787","2","108.625","127.098","66.719","11.504999999999999","0","BRASIL","CBM"
"MCDONALDS","11","11","782","CUP","2","2","0.182","","4.912","1 Lap","4","650.3","3","108.807","126.885","84.921","15.34","0","BRASIL","CBM"
"LUIS FERNANDO GARCIA","12","12","123","CUP","13","","0.021","","4.933","2 Laps","3","677.114","2","108.828","126.861","61.168","11.504999999999999","0","EQUADOR","FEM"
"FLAVIO TREVIZAN","13","13","77","CUP","6","","0.313","","5.246","2 Laps","3","617.775","3","109.141","126.497","67.044","11.504999999999999","0","BRASIL","CBM"
"LEONARDO MARQUES","14","14","99","CUP","4","4","0.558","","5.804","1 Lap","4","679.279","4","109.699","125.853","81.298","15.34","0","BRASIL","CBM"
"RAFAEL MILAZZO","15","15","115","CUP","8","","3.799","","9.603","2 Laps","3","647.723","3","113.498","121.641","63.944","11.504999999999999","0","BRASIL","CBM"
"DUDU MASSUIA","16","16","3","CUP","16","","2.634","","12.237","3 Laps","2","681.169","2","116.132","118.882","40.536","7.67","0","BRASIL","CBM"
