"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720"," 600","1073742468","sex - 2º T. Livre GP 600 - 600 Light - 600 Master","Practice","2023-04-14 13:05:00 UTC","2023-04-14 13:36:02 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"EDUARDO BURR","1","1","88","Gp 600 - Ssp","2","1","","","","0","6","677.526","5","92.825","148.731","122.262","23.009999999999998","1","Prt @Equipeprt"
"PEDRO VALIENTE","2","2","25","Gp 600 - Ssp","6","4","0.561","","0.561","6:53.517","10","1091.043","9","93.386","147.838","126.539","38.35","1","PRT RACING TEAM"
"VICENTE FLORES","3","1","23","Gp 600 - Master","11","2","0.115","","0.676","0","11","1236.497","10","93.501","147.656","122.82","42.185","0"
"KAKA FUMAÇA","4","3","36","Gp 600 - Ssp","3","2","0.563","","1.239","6:51.263","9","1088.789","8","94.064","146.772","114.121","34.515","2","Centermoto Racing"
"DANIEL ZAPELIN","5","4","8","Gp 600 - Ssp","7","5","0.486","","1.725","9:00.932","11","1218.458","6","94.55","146.018","124.638","42.185","0","Pronto Paguei/Ntsec/Raizes"
"LEANDRO PARDINI","6","5","187","Gp 600 - Ssp","4","3","0.868","","2.593","2:03.013","6","800.539","2","95.418","144.69","103.475","23.009999999999998","2"
"OLIMPIO FILHO","7","2","12","Gp 600 - Master","13","3","0.303","","2.896","2 Laps","9","1064.909","4","95.721","144.232","116.68","34.515","1","Kavo Racing"
"FERNANDO AMORIM","8","1","70","Gp 600 - Light","5","1","2.639","","5.535","0","7","827.348","3","98.36","140.362","116.809","26.845","1","Equipe Prt, @Equipe Prt"
"MARCOS KAWASAKI","9","3","77","Gp 600 - Master","1","1","1.100","","6.635","48.473","10","1284.97","10","99.46","138.81","107.442","38.35","2","Prt, Pitico Racing Team, @Equipeprt"
"FERNANDO DE ARAUJO 85","10","2","85","Gp 600 - Light","9","3","0.505","","7.140","2 Laps","5","678.519","3","99.965","138.108","101.736","19.175","1","Motobel Brothers"
"WILSON CHEFINHO","11","3","35","Gp 600 - Light","14","","0.120","","7.260","1:22.038","5","909.386","3","100.085","137.943","75.908","19.175","1","Motor Bike"
"PATRICK RIGOTTI","12","4","262","Gp 600 - Light","8","2","0.994","","8.254","4:43.73","9","1111.078","8","101.079","136.586","111.832","34.515","1","Dazzi Racing"
"RAPHAEL TEIXEIRA 71","13","5","71","Gp 600 - Light","12","5","0.570","","8.824","3:19.948","8","1027.296","6","101.649","135.82","107.513","30.68","1","Motobel Brothers"
"MOACIR MOA","14","6","18","Gp 600 - Light","10","4","0.677","","9.501","5:03.574","9","1130.922","8","102.326","134.922","109.87","34.515","1","Dazziracing @Dazziracing"
"WILLIAN MAYK","15","7","57","Gp 600 - Light","15","","13.285","","22.786","4:09.468","6","1076.816","2","115.611","119.418","76.927","23.009999999999998","2","Motorbike"
"WESLEY RAMOS","16","6","170","Gp 600 - Ssp","16","","","","","5:23.277","1","1000.803","0","0.0","0.0","13.795","3.835","1","Import Motos"
