"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483716-20230414","1ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-04-14 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Yamalube R3 bLUcRU","1073742462","sab - Superpole - Yamalube R3 bLUcRU Cup","Qualifying","2023-04-15 15:25:00 UTC","2023-04-15 16:02:16 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-camp-bras-motovel-moto1000gp/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"WILLIANS PIUI","1","1","92","CUP","14","14","","","","0","7","963.675","4","103.073","133.944","100.285","26.845","0","BRASIL"
"BRUNO RIBEIRO","2","2","169","CUP","1","1","0.365","","0.365","0 Laps","7","926.843","7","103.438","133.471","104.27","26.845","0","BRASIL"
"ALEX SCHULTZ","3","3","22","CUP","13","13","0.003","","0.368","3 Laps","4","661.346","3","103.441","133.467","83.502","15.34","1","BRASIL"
"FABRICIO ZAMPERETTI","4","4","82","CUP","2","2","0.344","","0.712","0 Laps","7","926.99","3","103.785","133.025","104.254","26.845","0","BRASIL"
"BRUNO NOVILLO","5","5","58","CUP","3","3","0.567","","1.279","1 Lap","6","928.788","6","104.352","132.302","89.187","23.009999999999998","1","ARGENTINA"
"JONAS JOSE VIEIRA","6","6","782","CUP","7","7","0.977","","2.256","0 Laps","7","939.74","2","105.329","131.075","102.839","26.845","0","BRASIL"
"MAURO SAPICO","7","7","30","CUP","5","5","0.071","","2.327","0 Laps","7","962.413","5","105.4","130.987","100.416","26.845","0","BRASIL"
"FLAVIO BRITO","8","8","76","CUP","9","9","0.285","","2.612","0 Laps","7","963.308","7","105.685","130.633","100.323","26.845","0","BRASIL"
"LUCAS GUTIERREZ","9","9","37","CUP","4","4","0.664","","3.276","0 Laps","7","957.261","3","106.349","129.818","100.957","26.845","2","ARGENTINA"
"TIAGO CRESPO","10","10","104","CUP","6","6","0.073","","3.349","0 Laps","7","951.137","6","106.422","129.729","101.607","26.845","0","BRASIL"
"KIK TAVARES","11","11","78","CUP","10","10","0.382","","3.731","0.932","7","964.607","2","106.804","129.265","100.188","26.845","0","BRASIL"
"FLAVIO TREVIZAN","12","12","77","CUP","15","15","0.302","","4.033","1 Lap","6","907.202","1","107.106","128.9","91.309","23.009999999999998","0","BRASIL"
"LUIS FERNANDO GARCIA","13","13","123","CUP","11","11","0.260","","4.293","6.314","7","969.989","1","107.366","128.588","99.632","26.845","0","EQUADOR"
"EFRAIN BALLADARES","14","14","260","CUP","17","17","0.244","","4.537","1 Lap","6","907.181","3","107.61","128.297","91.311","23.009999999999998","0","PERU"
"RAFAEL MILAZZO","15","15","115","CUP","8","8","2.414","","6.951","24.495","7","988.17","4","110.024","125.482","97.799","26.845","0","BRASIL"
"LEONARDO MARQUES","16","16","99","CUP","18","","0.965","","7.916","28.202","6","991.877","4","110.989","124.391","83.514","23.009999999999998","0","BRASIL"
"DUDU MASSUIA","17","17","3","CUP","16","16","0.889","","8.805","1 Lap","6","914.122","5","111.878","123.402","90.618","23.009999999999998","0","BRASIL"
"WALLACE DIAS","18","18","15","CUP","12","12","4.138","","12.943","45.23","6","1008.905","3","116.016","119.001","82.105","23.009999999999998","1","BRASIL"
